id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OzoMjYDEwI4%253D;nota_de_reparo_1635346867749.pdf;"2021-10-29 16:38:18";"Adenda de Ampliación";ampliacion;166;
46fZEtL%252BHbM%253D;formulario_de_adecuacion_1634815872438.pdf;"2021-10-29 16:38:13";"Adenda de Ampliación";ampliacion;166;
VZi5EycCF5I%253D;resolucion_s_g__n__773_1634815840841.pdf;"2021-10-29 16:38:07";"Adenda de Ampliación";ampliacion;166;
rAk8e59xdbU%253D;dictamen_d_g__a_j__n__1774_2021__y_dictamen_senasa_a_j__n__165_1634815811061.pdf;"2021-10-29 16:37:59";"Adenda de Ampliación";ampliacion;166;
LZVp2X3CSzo%253D;dictamen_d_o_c__n__648_1634815782894.pdf;"2021-10-29 16:37:52";"Adenda de Ampliación";ampliacion;166;
JppRuh0BsW8%253D;nota_de_comunicacion_1634815765445.pdf;"2021-10-29 16:37:46";"Adenda de Ampliación";ampliacion;166;
PZcznBIWiEs%253D;adenda_n__1_contrato_n__17_2020_1635346852734.pdf;"2021-10-27 12:01:14";"Adenda de Contrato";ampliacion;240;
T3donBkIU%252BE%253D;adenda_n__1_contrato_n__17_2020_1634815729730.pdf;"2021-10-21 08:28:59";"Adenda de Contrato";ampliacion;240;
4TY6XhAX1EE%253D;18551_nota_de_responsabilidad_1635536318768.pdf;"2021-10-29 16:38:39";"Nota de Observacion";ampliacion;366;
s%252FEFFBEcrr4%253D;mspbs___id_18281_1635329807216.pdf;"2021-10-27 07:17:08";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
