id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5py2GCYaco%2Fioz7H8YXAHy86;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002262;;322968147;304212506;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pxPUvroyr9AgLR7mSJuYBLJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002260;;382991543;360750179;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5py3crbqHBL23JLR3JGTrdW0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002251;;369204623;347763904;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pxmTYwl9onRRTTfrXqGddkG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002034;;352307156;331847719;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pxl9S59Huz42SVdSJrOh6ts;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002035;;218775655;206070756;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pyqYIg1DqUfKjqsAXwHVg%2Fv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002027;;162872493;153414043;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pwy5JTP2x9b6yK1tSq56CW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002023;;309763920;291775084;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pzzjoOvQ54y5mlv7qN9KTgQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002026;;320287729;301687747;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pyEK3LWupp4Vs05gUQtzB6K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0002003;;378784593;356787538;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5px6rn4ewXcviDzq%2FDcAb%2FTG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0001722;;239103138;225217766;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pwHLtbZkCVF0asFoKNw9zo2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0001962;;213170550;200791155;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pyz1sP5IUy4Iwtlk1TuGxmQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0001958;;252515430;237851171;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pxrA4BAz9d%2BbCHscNsg8iV1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0001688;;191948099;180801150;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKkru7XTd7FQvUiprsH5pwmoaovWCYyCOsq9B1%2F0yYF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";002-001-0001658;;272695993;256859793;PYG;Guaraníes;2019-07-16;
