slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264854-construccion-local-exposicion-ventas-productos-casa-mujer-ramal-piribebuy;264854;"Construccion de local de exposicion de ventas de productos para la casa de mujer ramal Piribebuy- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 11:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268068075.61
262732-construccion-ampliacion-refaccion-remodelacion-puesto-salud-departamento;262732;"CONSTRUCCION, AMPLIACION, REFACCION Y REMODELACION DE PUESTO DE SALUD EN EL DEPARTAMENTO DE CORDILLERA- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 14:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;683085612
281239-construccion-puente-hormigon-armado-verdad-baranda-segurida-acceso-univers;281239;"Construccion de puente de hormigon armado, verdad y baranda de segurida para el acceso Universitario- FONACIDE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-24 11:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518692704
284144-construccion-aulas-colegios-publicos-departamento-cordillera-fonacide;284144;"Construccion de aulas para Colegios publicos en el departamento de Cordillera -FONACIDE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-12 16:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270064214
284842-construccion-bano-usf-piribebuy;284842;"CONSTRUCCION DE UN BAÑO PARA USF - PIRIBEBUY";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 18:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11036401
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
297217-reparaciones-local-gobernacion-cordillera-1;297217;"Reparaciones varias del local de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-02 16:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339047845
298159-terminacion-puente-acceso-universitario-sede-caacupe-1;298159;"TERMINACION DEL PUENTE DEL ACCESO UNIVERSITARIO- UNA SEDE CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-21 10:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138855000
299760-construccion-obra-unidad-salud-familiar-cabanas-ii-caacupe-1;299760;"CONSTRUCCION DE OBRA PARA LA UNIDAD DE SALUD FAMILIAR CABAÑAS II - CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271348313
307118-construccion-veredas-parada-colectivos-mercado-municipal-1;307118;"CONSTRUCCION DE VEREDAS Y PARADA DE COLECTIVOS EN EL MERCADO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-20 09:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268661000
