slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241689-cdd-construcciones-s-a-3;LP-12013-12-63220;"2012-11-22 12:03:10";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39595799754;PYG;Guaraníes;;"2012-11-08 16:48:28"
268516-cdd-construcciones-s-a-1;LC-12003-14-88014;"2014-05-30 08:18:44.938171";268516;"Locacion de inmueble";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2014-05-29 09:10:28"
311197-cdd-construcciones-s-a-2;LP-30001-16-121886;"2016-05-30 08:56:32.333";311197;"RELLENO HIDRAULICO DE MARGENES DEL ARROYO LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20345352138;PYG;Guaraníes;;"2016-05-26 11:02:45"
304346-cdd-construcciones-s-a-28;CE-12013-16-124662;"2016-07-29 15:18:11.079";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1629262279;PYG;Guaraníes;;"2016-07-07 16:54:21"
290294-cdd-construcciones-s-a-1;LI-12013-16-134433;"2016-12-28 11:05:28.875";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34394580701;PYG;Guaraníes;;"2016-12-15 17:06:35"
319854-cdd-construcciones-s-a-1;LC-12003-17-143462;"2017-09-06 12:05:44.535";319854;"LOCACIÓN DE INMUEBLE DETERRMINADO PARA DEPOSITO SEDE CENTRAL- AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2017-04-05 11:28:34"
316756-cdd-construcciones-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";316756;"LLAMADO MOPC Nº 104/2016.CONTRATACION DE SERVICIOS PARA LA OPERACION DE PUESTOS DE PEAJE. SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";42617155425;PYG;Guaraníes;;"2017-12-14 18:03:50"
336355-cdd-construcciones-s-a-2;LI-12013-18-157987;"2018-07-11 15:39:23.067";336355;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN EN EL MARCO DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES - REGIÓN ORIENTAL. PRIMERA TANDA - AD REFERÉNDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18086881877;PYG;Guaraníes;;"2018-06-04 14:31:51"
350146-cdd-construcciones-s-a-1;LI-12013-19-179270;"2019-10-21 10:35:57.311";350146;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIO RUTA NACIONAL Nº 11, TRAMO: SANTA ROSA DEL AGUARAY ? SAN PEDRO DEL YCUAMANDIYU ? PUERTO ANTEQUERA ? CANTRATO DE PRESTAMO FONPLATA PAR 22/2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140556739905;PYG;Guaraníes;;"2019-08-29 11:28:12"
372687-cdd-construcciones-s-a-1;LC-12003-20-189168;"2020-06-19 22:23:47.731";372687;"Locación de Inmueble Determinado Nº 3 para depósito de la Sede Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2019-12-10 10:48:52"
