slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259598-obras-apm-construccion-colectores-principales-construccion-alcantarillado;259598;"Obras APM Construccion de Colectores Principales - ""CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO ? CUENCA DEL ITAY""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2014-04-22 16:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;24620
268516-locacion-inmueble;268516;"Locacion de inmueble";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2014-05-29 09:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
275004-construccion-ampliacion-ruta-n-3-gral-elizardo-aquino-tramo-mariano-roque;275004;"CONSTRUCCION DE LA AMPLIACION DE LA RUTA N° 3 GRAL ELIZARDO AQUINO, TRAMO: MARIANO ROQUE ALONSO - LIMPIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2014-09-09 14:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000000
274201-mopc-n-37-14-lpn-ampliacion-profundizacion-canal-toma-aguas-rio-pyo-limpie;274201;"MOPC Nº 37-14 LPN AMPLIACION Y PROFUNDIZACION CANAL DE TOMA DE AGUAS RIO PYO Y LIMPIEZA E INTERCONEXION DE CÑDAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO PY (2014-2015)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 14:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000000
272686-insfraestructura-sistemas-recoleccion-tratamiento-aguas-residuales-mejoram;272686;"INSFRAESTRUCTURA PARA SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE SAN JUAN BAUTISTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2014-11-14 10:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21112000000
275519-llamado-mopc-n-89-2014-licitacion-publica-nacional-firmas-constructoras-co;275519;"LLAMADO MOPC Nº 89/2014. LICITACIÓN PÚBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DEL PARQUE LINEAL - PRIMERA ETAPA, EN LA BAHÍA DE ASUNCIÓN.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 12:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000000
283102-senalizacion-horizontal-varios-tramos-red-vial-nacional;283102;"SEÑALIZACION HORIZONTAL EN VARIOS TRAMOS DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-02-27 08:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;76268495000
285731-lpi-n-179-2014-dragado-mantenimiento-canales-navegacion-rio-paraguay-asuncion-desemb-1;285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2015-07-16 16:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15360000000
311197-relleno-hidraulico-margenes-arroyo-mercedes-1;311197;"RELLENO HIDRAULICO DE MARGENES DEL ARROYO LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-26 11:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19712789374
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-07-07 16:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85056820570
300248-lpn-firmas-cons-pra-regn-cauce-ayo-itay-zona-dl-aeto-intern-silvio-pettirossi-cons-1;300248;"LPN DE FIRMAS CONS PRA LA REGN DEL CAUCE DEL AYO ITAY EN LA ZONA DL AETO INTERN SILVIO PETTIROSSI Y CONS. DE LAGUNAS DE ATENUACION DE CRECIDAS EN EL PARQUE GUAZU DE ASUNCION - AD REF. AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-26 17:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170685250800
312332-mopc-n-27-2016-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-ad-1;312332;"MOPC N° 27/2016 FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL MUELLE DEPORTIVO DE LA BAHIA DE ASUNCION, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 15:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17992006907
314359-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-pavimenta-1;314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-12-15 11:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427500000000
290294-llamado-mopc-139-2015-lpiobras-construccion-puentes-h-a-varios-departamentos-region-1;290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-12-15 17:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87619995174
313131-construccion-emisario-subfluvial-fase-i-ptar-bella-vista-1;313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2016-12-21 15:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25317000000
311975-llamado-m-o-p-c-n-35-2016-licitacion-publica-nacional-empresas-constructoras-pavimen-1;311975;"LLAMADO M.O.P.C N° 35/2016 - LICITACIÓN PÚBLICA NACIONAL PARA EL ?EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA SOBRE EMPEDRADO DEL TRAMO: SANTA RITA LOS CEDRALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-28 17:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66931417692
319854-locacion-inmueble-deterrminado-deposito-sede-central-ad-referendum-1;319854;"LOCACIÓN DE INMUEBLE DETERRMINADO PARA DEPOSITO SEDE CENTRAL- AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-04-05 11:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79200000
315021-mopc-n-122-2016-sbe-ejecucion-obras-p-ampliacion-profundadizacion-optimizacion-canal-1;315021;"MOPC N° 122/2016 SBE EJECUCION DE OBRAS P/AMPLIACION PROFUNDADIZACION Y OPTIMIZACION CANALES DE CAPTACION Y CONDUCCION DE LAS AGUAS DEL RIO PILCOMAYO EN TERRITORIO NACIONAL AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-23 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46259360
325410-construccion-puentes-h-a-varios-departamentos-region-oriental-3ra-tanda-1;325410;"CONSTRUCCIÓN DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 3ra TANDA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-11-29 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34066876464
325005-llamado-mopc-n-97-2017-lpn-firmas-constructoras-construccion-infraestructuras-equipa-1;325005;"LLAMADO MOPC Nº 97/2017 LPN - FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE INFRAESTRUCTURAS Y EQUIPAMIENTOS DEL PARQUE LINEAL COSTERO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 17:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53954152934.7
316756-llamado-mopc-n-104-2016-contratacion-servicios-operacion-puestos-peaje-segunda-convo-1;316756;"LLAMADO MOPC Nº 104/2016.CONTRATACION DE SERVICIOS PARA LA OPERACION DE PUESTOS DE PEAJE. SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;"2017-12-14 18:03:50";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;37700708569
336355-construccion-puentes-hormigon-marco-programa-mejoramiento-caminos-vecinales-region-1;336355;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN EN EL MARCO DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES - REGIÓN ORIENTAL. PRIMERA TANDA - AD REFERÉNDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-06-04 14:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83907436398
