id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6IQrsTtGTMXAviLte1Pjord;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001080;;2130000;2130000;PYG;Guaraníes;2011-11-01;95861
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6I8c3SSCzP9l%2FiLte1Pjord;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001088;;3300000;3300000;PYG;Guaraníes;2011-11-01;95861
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6Iqc8pqFc2eXfiLte1Pjord;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001091;;3300000;3300000;PYG;Guaraníes;2011-11-01;95861
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6Jp2PjBBdb%2FTI%2BnEW3PNBCs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001076;;1760000;1760000;PYG;Guaraníes;2011-09-09;72227
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6ILM%2F4Uzc1v8o%2BnEW3PNBCs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001078;;1320000;1320000;PYG;Guaraníes;2011-09-09;72227
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6Jan0F7FO9BlMUsKKcH84R8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001053;;14420000;14420000;PYG;Guaraníes;2011-08-04;59921
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6JyiDDWC%2FEZjsUsKKcH84R8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001055;;14420000;14420000;PYG;Guaraníes;2011-08-04;59921
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6Ly12FvhCJDHMUsKKcH84R8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001062;;7150000;7150000;PYG;Guaraníes;2011-08-04;59921
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6J%2B%2BwWMP97WhtyBQvek1kkC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001037;;10530000;10530000;PYG;Guaraníes;2011-04-07;17204
hXCfVb4CFmjgcmUPj6EpHP8WKsrkZb1UYy3eBEAFL6JK%2Fa6gqrKxityBQvek1kkC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";001-001-0001038;;6600000;6600000;PYG;Guaraníes;2011-04-07;17204
