id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nA%2F6Zs4Rd64%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-03-29;2019-03-29;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
8fYAo62HSbU%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-04-25;2019-04-26;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
diAjHQHy%2BkA%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-05-28;2019-05-30;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
g6OOmXFpMdk%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-06-25;2019-06-26;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
cJCQ2j%2FENSY%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-07-25;2019-07-29;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
XMIgfzaEeQc%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-08-27;2019-08-30;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
DABotKAjfyA%3D;607782;;"Informe de Actividades Recibo de Dinero";2019-09-25;2019-09-26;"Informe de Actividades y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
Mqwjj7AaMEg%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-10-28;2019-10-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
flEF%2FIZxWlc%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-11-25;2019-11-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
7ewUWRxUfbo%3D;607782;;"Informe de Actividades, Factura y Recibo de Dinero";2019-12-12;2019-12-18;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
