id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pHFaFLUyKq8%3D;1;40141705-005;"Cano galvanizado";"Caño de acero Galvanizada de ½¨";48840;_NO_APLICA_;10.000000000000;_NO_APLICA_;488400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUER;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT6edu4Zm2k%3D;2;40141705-005;"Cano galvanizado";"Caño de Acero Galvanizado  de 1, de 6 m";132100;_NO_APLICA_;6.000000000000;_NO_APLICA_;792600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASCINDAR;ARGENTINA;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVRC%2BWS3DMQ%3D;3;40141705-005;"Cano galvanizado";"Caño de Acero Galvanizado  de 2, de 6 m";274500;_NO_APLICA_;15.000000000000;_NO_APLICA_;4117500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASCINDAR;ARGENTINA;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIqug%2BFgoFw%3D;4;40141705-005;"Cano galvanizado";"Caño de Acero Galvanizado  de 3, de 6 m";454200;_NO_APLICA_;10.000000000000;_NO_APLICA_;4542000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASCINDAR;ARGENTINA;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jrcc6oLZPv8%3D;5;40142604-002;"Codo galvanizado";"Codo de 90° Acero Galvanizado:  de ½";2270;_NO_APLICA_;50.000000000000;_NO_APLICA_;113500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8yXJuYKq3s%3D;6;40142604-002;"Codo galvanizado";"Codo de 90° Acero Galvanizado:  de 3/4";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DGz3wOOZvVc%3D;7;40141705-006;"Cano tee";"Tee de Acero Galvanizado:  de ½";3100;_NO_APLICA_;30.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onUS57Livgk%3D;8;40141705-006;"Cano tee";"Tee de Acero Galvanizado:  de  ¾";5350;_NO_APLICA_;20.000000000000;_NO_APLICA_;107000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pb4pFFPyA8Y%3D;9;40141705-006;"Cano tee";"Tee de Acero Galvanizado de 3/8";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySY4Eyt%2BxNI%3D;10;40141705-006;"Cano tee";"Tee de reducción Galvanizado 1¨a 3/4";7800;_NO_APLICA_;10.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3Gw%2BPGLKtM%3D;11;40142320-008;"Union galvanizada";"Unión Sencilla Aceró Galvanizado:  de  1 ½";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3tTd7QdDkI%3D;12;40142320-008;"Union galvanizada";"Unión Sencilla Acero Galvanizado:  de 2";15500;_NO_APLICA_;20.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QujbIkhfcUY%3D;13;40142320-008;"Union galvanizada";"Unión Sencilla Acero Galvanizado:  de 3";50800;_NO_APLICA_;20.000000000000;_NO_APLICA_;1016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7YiYUycl5M%3D;14;40142320-008;"Union galvanizada";"Unión Doble Acero Galvanizado 3/4";10800;_NO_APLICA_;15.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7mOKjnV3dc%3D;15;40142320-008;"Union galvanizada";"Unión Doble Acero Galvanizado 1¨";12270;_NO_APLICA_;15.000000000000;_NO_APLICA_;184050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5I0ZmDmWWJg%3D;16;31162305-003;"Alma doble galvanizada";"Alma Doble Acero Galvanizado de 1¨";4450;_NO_APLICA_;20.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;" FLUIDOS";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4tlAPbBMjI%3D;17;31162305-003;"Alma doble galvanizada";"Alma Doble Acero Galvanizado:  de 2";15100;_NO_APLICA_;10.000000000000;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UPzMMYKRUfs%3D;18;40142320-001;"Union doble ";"Unión doble galvanizado de 1/2";9240;_NO_APLICA_;20.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2F5XALekkI8%3D;19;40142320-001;"Union doble ";"Unión doble galvanizado de 2";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msyGydf1F7g%3D;20;40142320-001;"Union doble ";"Unión doble galvanizado de 2 1/2";103300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1033000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XiCY07YzAWs%3D;21;40142320-001;"Union doble ";"Unión doble galvanizado de 3";151000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tupy;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EP89KIaceY%3D;22;40142313-003;"Tapon macho galvanizado";"Tapón Galvanizado de 1¨";3650;_NO_APLICA_;15.000000000000;_NO_APLICA_;54750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;FLUIDOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
