id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EDrBidUnkqM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";150
2KHcu5tdymA%3D;12171703;Tintas;Tintas;20
9ceVL%2B4p%2BHk%3D;44103103;Toner;Toner;1
j0V%2BkBj7wvI%3D;44103103;Toner;Toner;6
MlrVIhmrp2M%3D;44103103;Toner;Toner;1
%2BrBNuz22dHM%3D;44103103;Toner;Toner;140
yc1sQDLzRBI%3D;44103103;Toner;Toner;3
BvQCt5YgHfg%3D;44103103;Toner;Toner;3
BytRbwctBos%3D;44103103;Toner;Toner;1
bxHmLEN%2BlVc%3D;44103103;Toner;Toner;1
