id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11606;nomina_de_directorio_1606769126798.pdf;2020-11-30T17:45:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;79970a1aaf48eeca91de6f4a25dcbc17dd73bbc4
11562;contratos_1606768374358.pdf;2020-11-30T17:32:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66340af8d63c36ef495b9bcacf101ed2efefd9ab
11557;023_inconstitucionalidad_ddjj_1606768143430.pdf;2020-11-30T17:29:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;78601c45396e0e16e60c0bff74568ab07e61a307
11556;022_certificado_de_habilitacion_senacsa_1606768124699.pdf;2020-11-30T17:28:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de0a663eba1c4463bf4123917555df0e7efbed25
11554;021_estado_financiero_1606768076094.pdf;2020-11-30T17:27:56;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e601eb1cda23d983f05c09d54e5471a1ea0a5c03
11545;planilla_de_datos_garantizados_1606767816533.pdf;2020-11-30T17:23:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;928867d0c12b95dd70b61b90218a8011f81980c3
11544;declaracion_jurada_1606767796659.pdf;2020-11-30T17:23:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2f1cd86bbed808dde1f0d43fc8a15163dbc00a7c
11535;017_planilla_de_precio_1606767365090.pdf;2020-11-30T17:16:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4532057c971f089d6a6a9697cb69d86d74011ad2
11534;016_formulario_de_oferta__2__1606767345534.pdf;2020-11-30T17:15:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9c807794d6234a76c6757329b0f5f77c12de907a
11519;017_poliza_1606766572007.pdf;2020-11-30T17:02:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2be5c9d60ec811764f7b04f9aee80b66f2c4d200
11513;constancia_sipe_1606766390759.pdf;2020-11-30T16:59:51;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;718a521fb07e01b390b105e6431744fc69e11bc0
11512;014_transporte_senacsa_1606766030246.pdf;2020-11-30T16:53:50;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;4f4545cd24ce8b40864cb0ca707b5dd68c38a7e0
