id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkN%2FCeFRxINcOhc2sON04lq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000697;;1680000;1597650;PYG;Guaraníes;2016-01-27;168979
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkNVn3BzZFQcXhc2sON04lq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000698;;1680000;1597650;PYG;Guaraníes;2016-01-27;168979
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkMoRTU0b8E9HRc2sON04lq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000699;;3590000;3414025;PYG;Guaraníes;2016-01-27;168979
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkNWdXQWQLwtLhc2sON04lq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000700;;3590000;3414025;PYG;Guaraníes;2016-01-27;168979
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPDqUiF6Xrkvx5CxDSq9gNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000667;;7335000;6975452;PYG;Guaraníes;2016-01-19;136511
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPp1RkjakxYhx5CxDSq9gNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000668;;7300000;6942167;PYG;Guaraníes;2016-01-19;136511
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPDBpSmc%2Bb4OB5CxDSq9gNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000669;;8995000;8554082;PYG;Guaraníes;2016-01-19;136511
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkO9gbIZEh2O9x5CxDSq9gNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000671;;7937000;7547942;PYG;Guaraníes;2016-01-19;136511
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkO4qO2Ua7p%2Bfo1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000611;;11288000;10734683;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPGVsL%2FBNCoFo1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000612;;8247000;7842748;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkP9orJWCmX5lY1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000613;;12810000;12182077;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkOjMj9vUZWRAI1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000614;;3000000;2852946;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPO%2FL5C%2F%2BhWuY1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000617;;11805000;11226340;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkMihHJqPt2W5o1GOM3RwSdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000634;;6148000;5846636;PYG;Guaraníes;2015-11-13;122206
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkM9KnlDckEIWlEH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000592;;7279000;6922197;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkOuZvhSGzyfI1EH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000593;;4335000;4122507;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkNthntYlSdW2lEH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000594;;3545000;3371230;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkO0TB4w0%2FLVGlEH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000597;;5972000;5679263;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkOXvGCjcGITVFEH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000598;;1070000;1017550;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkPcMENC8fsjS1EH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000599;;11743000;11167379;PYG;Guaraníes;2015-10-15;107325
xcO93yh67AzXNZbq3bnVlncXH6CEHZ418xEMKcDB%2BkMy3fW%2FiKzD31EH%2BMvGgIxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295221;"Mantenimiento y Reparación de Vehículos para el SENASA";001-001-0000600;;10630000;10108937;PYG;Guaraníes;2015-10-15;107325
