slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185245-gabriel-tiburcio-sanchez-valdez-12;CD-12001-10-0305;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694000;PYG;Guaraníes;;"2010-04-09 12:34:58"
185078-gabriel-tiburcio-sanchez-valdez-8;CD-30173-10-0463;"2010-04-15 16:29:36.41534";185078;"utiles y materiales electricos ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29694000;PYG;Guaraníes;;"2010-04-15 16:29:36"
193549-gabriel-tiburcio-sanchez-valdez-1;CD-11003-10-0621;"2010-04-20 15:02:32.855221";193549;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32232910;PYG;Guaraníes;;"2010-04-20 15:02:33"
156854-gabriel-tiburcio-sanchez-valdez-16;CD-28001-10-2070;"2010-05-20 12:04:35.162715";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16618000;PYG;Guaraníes;;"2010-04-26 15:11:16"
195656-gabriel-tiburcio-sanchez-valdez-8;CD-12008-10-0966;"2010-04-27 16:16:19.146571";195656;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1335500;PYG;Guaraníes;;"2010-04-27 16:16:19"
189622-gabriel-tiburcio-sanchez-valdez-5;CD-30173-10-1241;"2010-05-03 11:20:33.769039";189622;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2706000;PYG;Guaraníes;;"2010-05-03 11:20:34"
198333-gabriel-tiburcio-sanchez-valdez-8;CD-12008-10-2547;"2010-05-27 14:52:10.536853";198333;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350350;PYG;Guaraníes;;"2010-05-27 14:52:11"
197267-gabriel-tiburcio-sanchez-valdez-5;CD-12008-10-2858;"2010-05-31 12:35:31.429705";197267;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12696000;PYG;Guaraníes;;"2010-05-31 12:35:31"
193406-gabriel-tiburcio-sanchez-valdez-5;CD-11003-10-5132;"2010-06-30 16:01:37.218947";193406;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS ""SEGUNDO LLAMADO""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-06-30 16:01:37"
197657-gabriel-tiburcio-sanchez-valdez-3;CD-12008-10-5781;"2010-07-09 11:25:23.34783";197657;"Adq. de Utiles y Mat. Elect., Herram. menores, insumos metalic., no metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4589300;PYG;Guaraníes;;"2010-07-09 11:25:23"
