id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hHZzqM6UORg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
cObmuI2TP5Y%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
N%2Bp3RxwVpJY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
LllWvDWQUAo%3D;47131831;"Acido muriatico";"Acido muriatico";1
5J3lBiniMeQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
kyZsNAPe8eo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
n6xqi99idco%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
zpZrBcp4AQU%3D;40141742;Atomizadores;Atomizadores;1
nTr%2B4Km%2FgBM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
MyoTzGQzJEs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
829sL9%2Bdyew%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
HYKfI8pC7e0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
907wyoODwiU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Fk6%2BuE7LjJ0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
IC51bcbcbm4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
38wWFdBBYoY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4ilaKZ63J%2Fg%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
SoD89aEYOlM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Aqkiq%2FI1o38%3D;42311542;"Compresas de control de olor";"Compresas de control de olor";1
YgxM9O0Y0nU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
KG3oHNUXEwk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
71BCoJ56oA0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
5VHYCl9qREM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
GT6PscDCiXU%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
eXzpjHPC4hA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
prsE8w75ddA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
9oM3MQ3tcXk%3D;47121801;Plumeros;Plumeros;1
aa981qo0nYQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
