id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rq%2BsuiYORX0%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";150
aotsIBQbTdc%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"22101703- Cuchillas o dientes u otros filos cortantes para maquinas pesadas";5
r1TPVZU%2FKX8%3D;23101505;Taladradoras;"23101505- Taladradoras";3
xuiB530fTh0%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";2
r4hmAcar1%2FM%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";2
YFnMlvKdT34%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";10
HMzTqf4bmso%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";5
pucLVXQz%2FO0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";5
B2GgoP%2FMOA8%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";5
GtSbb9ayJfM%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";5
gUOxwpTVZc8%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";5
27m96HJYXn0%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";5
KWs7vftUgfc%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";5
%2BsT3mrawCSI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
d6iOBamnr8E%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
5jXRUNBAR6o%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
TedBGdmvOu8%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
AsFVZTX3H1Y%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
IFB7PcrUiHE%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
ztQ64id1wAA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
pchwzOOI6Qg%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";5
ADRV7fE2N%2B0%3D;27111521;"Recortadoras de chapa";"27111521- Recortadoras de chapa";5
8%2F%2B77LKnihI%3D;27111602;Martillos;"27111602- Martillos";2
SAA9jdjfpmo%3D;27111602;Martillos;"27111602- Martillos";2
1D5OXVWIP%2FU%3D;27111602;Martillos;"27111602- Martillos";2
ahOA8dTvAv4%3D;27111602;Martillos;"27111602- Martillos";2
ugNySde3oJM%3D;27111604;"Hachas de mano";"27111604- Hachas de mano";2
SlUMuz2agoo%3D;27111701;Destornilladores;"27111701- Destornilladores";5
VIvxL3YLuv0%3D;27111701;Destornilladores;"27111701- Destornilladores";5
oW0bQwQc%2BVA%3D;27111701;Destornilladores;"27111701- Destornilladores";10
YvKXihXuxxc%3D;27111701;Destornilladores;"27111701- Destornilladores";5
8Nh8ckdGQCY%3D;27111701;Destornilladores;"27111701- Destornilladores";5
DD%2F7T1kwI3E%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";2
RFOZ1FiiLvk%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";2
C93tlXa0Fs0%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
9Xw6wNERqoQ%3D;27111712;Extractores;"27111712- Extractores";2
QOX61yvH864%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";2
ajCGBZUqYT0%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";3
cwrYrwq1sgE%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
cAGPbPHybx4%3D;27111902;Limas;"27111902- Limas";2
I8V3LhiEXWk%3D;27111902;Limas;"27111902- Limas";2
yX%2F3MLeXGTE%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";2
H2dt%2F5LiMRk%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";2
gxkAu0CEkWM%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
fJQbCIlasxA%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
k63pXI3VmJk%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
Es8IkSJsshQ%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";2
d4Et051TYY0%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";5
gKmmd5Z0xJY%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";2
GFSYkCEnKlg%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";250
jwQhCuH0MuQ%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";300
%2BT%2FQ5qMC1LA%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";2
Z50vlnySlak%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";2
yrXX0J3vsWc%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";4
QyLVtb9%2BWSg%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";2
Yyc2kNXVFRI%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";3
p3rhFFLBDE0%3D;27112402;Remachadora;"27112402- Remachadora";1
VtRStH0gxMw%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";15
I661Ku5bcBU%3D;30111601;Cemento;"30111601- Cemento";11
wwTOY4icQDg%3D;30111601;Cemento;"30111601- Cemento";10
pDxKtdlrhuY%3D;30131602;Ladrillos;"30131602- Ladrillos";440
7ZktS5LQTCg%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";5
gbtBNrd5rjg%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";5
%2Fgx4Ld0Z3pM%3D;31162402;Portacandado;"31162402- Portacandado";10
PhuCwiQECyU%3D;31162402;Portacandado;"31162402- Portacandado";10
1sYVF%2FAAdLI%3D;31162402;Portacandado;"31162402- Portacandado";10
f8mZR8kTdFk%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";10
9PVNEU9m9eE%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";10
hq7%2FPr2yp6I%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";10
ifVbuDIgGgM%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";10
p6UJOuzOpDY%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
5lSg9ie%2FQLw%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
uMS5dVZTngY%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
ylXhTSB4lmk%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
ZTnebvRyJME%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
hzdxK6uaDnw%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";5
zE5elCIueUM%3D;31211904;Brochas;"31211904- Brochas";10
l7xzf%2FATMd8%3D;31211904;Brochas;"31211904- Brochas";10
QNl%2BAdGIDXg%3D;31211904;Brochas;"31211904- Brochas";10
pWTP9Wcq0%2BE%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
d0KlztQNiLk%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
mqEF5yOVPeI%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
vZ99%2FZGD6Ck%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
DE%2B%2FwBIx1D0%3D;39121436;Electrodos;"39121436- Electrodos";20
9uoGMXJlaGA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
JNMvs4paBVw%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
CnBSoZLPH7Q%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
ieORCj%2FTYa4%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
LcYh3O4vjTo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
LaJOXP8Kbzc%3D;46171501;Candados;"46171501- Candados";6
PnSye7I86Ys%3D;46171501;Candados;"46171501- Candados";7
Mu1TJjwGIH8%3D;46171501;Candados;"46171501- Candados";6
5V%2FRGHm3DII%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";6
cs4Ca%2F%2FaMHc%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";6
zG68mcv0WYs%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
yWUiF7zIRC8%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";4
