id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SCZDYXmm8hE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
%2BIMQiuqzBCA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
tO6f8CR%2FsCo%3D;44103103;Toner;Toner;4
YNTwvyctIFM%3D;44103103;Toner;Toner;10
heIqBtgoF20%3D;44103103;Toner;Toner;6
My8fG24VlPI%3D;44103103;Toner;Toner;14
1fUozVAHDXM%3D;44103103;Toner;Toner;6
9%2FZBOhOk8Vk%3D;44103103;Toner;Toner;21
znIMbpImUjI%3D;44103103;Toner;Toner;30
JTDplhOwzsE%3D;44103103;Toner;Toner;10
