id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Plz0pjhl934%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2B6yisrHB5pI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
N3%2B2N4p8ehQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
RICGt%2FcWXUg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
SfVDP7h3rCw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
07Ydul0rdz8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
vO0beXUHni8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
tTk1lH7QuyI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
KBwo%2BlQP4Qw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
XGp6XOLUEfY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
VzWsvZksE0E%3D;47121801;Plumeros;Plumeros;1
zVImtrhzBc4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
92QFMpMCWcI%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
n7Kg0rKp%2FyM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
Vtuwu%2Fiotkg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
jDoYXMURLVE%3D;47131810;"Productos para lavar";"Productos para lavar";1
TtmF0zB%2F0y4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
LwlxgeYabfo%3D;47131611;Recogebasuras;Recogebasuras;1
