id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7YtxdmZg7YQ%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";41760000;2.000000000000;0.000000000000;83520000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5QoW7NFj0Bo%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";35960000;3.000000000000;0.000000000000;107880000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XxB07kX7jzQ%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";32440000;1.000000000000;0.000000000000;32440000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cdJQbwcMc7k%3D;4;73152101-016;"Reparacion de Topadora";"Reparacion de Topadora";30760000;1.000000000000;0.000000000000;30760000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l11IsxGlSkM%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";26960000;1.000000000000;0.000000000000;26960000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
smoAl5tGqYQ%3D;6;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon)";31290000;2.000000000000;0.000000000000;62580000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9smcp6ityS4%3D;7;73152101-022;"Reparacion y Mantenimiento de Equipo compactador";"Reparacion y Mantenimiento de Equipo compactador";23910000;1.000000000000;0.000000000000;23910000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a9mu5mfFwGk%3D;8;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";33570000;2.000000000000;0.000000000000;67140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q6N%2Buq6OJh4%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";33930000;2.000000000000;0.000000000000;67860000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
plQNLuwI2P4%3D;10;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";29410000;1.000000000000;0.000000000000;29410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
