id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eVY%252BIlvxPhk%253D;acta_20_19_lpn___sbe_1558103721429.pdf;"2019-05-17 10:35:43";"2019-05-22 09:17:21";"Acta de Apertura";adjudicacion;35;
04p23KF%252FqqA%253D;cco_1558103735901.pdf;"2019-05-17 10:35:43";"2019-05-22 09:17:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lOXhzse0PFs%253D;dictamen_de_reevaluaci_n_del_comite_1568920180402_1570817762523.pdf;"2019-10-11 15:16:11";;"Informe de Evaluación";adjudicacion;36;
d3wIGV%252BO164%253D;anexo_informe_tecnico___parte_3_1558103856411.pdf;"2019-05-17 10:37:39";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
N6gBGtVoFFI%253D;anexo_informe_tecnico___parte_2_1558103842439.pdf;"2019-05-17 10:37:25";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
w7if9P6hSmM%253D;anexo_informe_tecnico___parte_1_1558103825759.pdf;"2019-05-17 10:37:08";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
n9ICioUQi7s%253D;informe_tecnico_1558103807478.pdf;"2019-05-17 10:36:50";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
Ej9s0u1t8RU%253D;dictamen_juridico_1558103794962.pdf;"2019-05-17 10:36:37";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
W5sHijrwJVE%253D;informe_economico___parte_2_1558103784215.pdf;"2019-05-17 10:36:27";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
tPT6wpLOhh4%253D;informe_economico___parte_1_1558103770237.pdf;"2019-05-17 10:36:13";"2019-05-22 09:17:21";"Informe de Evaluación";adjudicacion;36;
