id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubFLbFEeX%2Fuf1wIiChdO%2BCUe;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0004557;;10718100;10718100;PYG;Guaraníes;2012-10-02;92453
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubFTQE1Iqmt9Szr0MGcQ%2BIF1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0004372;;6208500;6208500;PYG;Guaraníes;2012-09-18;86206
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubFhuE6V5cTESDr0MGcQ%2BIF1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0004373;;12500;12500;PYG;Guaraníes;2012-09-18;86206
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubGaeGQeCUOt7XuUD2DkGoD2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0004039;;6319200;6319200;PYG;Guaraníes;2012-07-30;61916
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubFgdTUYqf3cu3uUD2DkGoD2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0004042;;702500;702500;PYG;Guaraníes;2012-07-30;61916
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubELKjtxP3KKqi6JxkKh8wuX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0003142;;19528450;19528450;PYG;Guaraníes;2012-06-01;35732
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubHdh7rfU3%2B3Ty6JxkKh8wuX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0003145;;1281000;1281000;PYG;Guaraníes;2012-06-01;35732
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubG65I6zuERJv%2BXhGYMItHxB;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0003930;;12582600;12582600;PYG;Guaraníes;2012-06-01;36890
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubGtg9VpdzoePNu07tlg25Nm;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0001059;;15842400;15842400;PYG;Guaraníes;2011-11-04;94089
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubEYgi47BiLe6du07tlg25Nm;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0001060;;4801800;4801800;PYG;Guaraníes;2011-11-04;94089
xcO93yh67AxDEXoq62RneFDhHCOzRGDM3s%2BD0UhRubHbRo5HcGGYK9u07tlg25Nm;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";222708;"Adquisición de Servicios Gastronómicos";002-001-0001061;;121000;121000;PYG;Guaraníes;2011-11-04;94089
