id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x9yJFf%252BmSuU%253D;acta_aper2015utiles_1428432446460.pdf;"2015-04-07 14:51:50";"2015-04-10 12:09:20";"Acta de Apertura";adjudicacion;35;
NHPQDxFMpwI%253D;compa_1428432523887.pdf;"2015-04-07 14:51:50";"2015-04-10 12:09:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QvHJUeE0Pc8%253D;notificacion_nd_1430764075938.pdf;"2015-05-04 14:28:12";"2015-05-08 09:52:49";"Documento Notificación";rescision_contrato;281;
oUjRQEewkBI%253D;med1_re_eva_1432641620269_1432844263665.pdf;"2015-05-28 16:18:09";"2015-05-29 13:07:11";"Informe de Evaluación";adjudicacion;36;
K0QvDB8yofQ%253D;evaluacion_1428432444359.pdf;"2015-04-07 14:51:50";"2015-04-10 12:09:20";"Informe de Evaluación";adjudicacion;36;
wyiX52v7G9w%253D;med2_notificacion_oferentes_1432641904654_1432844269649.pdf;"2015-05-28 16:18:09";"2015-05-29 13:07:11";"Notificación al Oferente";adjudicacion;39;
AtgVrii3DTo%253D;notifi_utiles2015_1428432477741.pdf;"2015-04-07 14:51:50";"2015-04-10 12:09:20";"Notificación al Oferente";adjudicacion;39;
ezB5muti2kI%253D;orden_utiles_1429017601513.pdf;"2015-04-14 09:21:21";"2015-04-16 16:33:21";"Orden de Compra o Contrato";contrato;123;
%252B7IL1ATzWLc%253D;nota_directordncp_1430764085524.pdf;"2015-05-04 14:28:12";"2015-05-08 09:52:49";"Poliza - Garantia";rescision_contrato;283;
XUmYezBTARA%253D;med1_resolucion_1432643104541_1432844266577.pdf;"2015-05-28 16:18:09";"2015-05-29 13:07:11";"Resolución de Adjudicación";adjudicacion;37;
