id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
vGtASlGTatI%3D;1;40141705-9999;" Poste PRFV para B.T. de sección circular de 9 metros, 200 DAN";UNI;unidad;
UV8CiT3FJ%2BY%3D;2;40141705-9999;" Poste PRFV para B.T. de sección circular de 9 metros, 300 DAN";UNI;unidad;
wXu0EXLO%2FFg%3D;3;40141705-9999;" Poste PRFV para B.T. de 9 metros de sección circular, 500 DAN";UNI;unidad;
v4HHSH3V2D0%3D;4;40141705-9999;" Poste PRFV para B.T. de 9 metros de sección circular, 800 DAN";UNI;unidad;
q0hIucazkVE%3D;5;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros, 200 DAN";UNI;unidad;
%2BhuDAvko0UI%3D;6;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros, 300 DAN";UNI;unidad;
js1q0pJdHq4%3D;7;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros, 500 DAN";UNI;unidad;
Yrbv1%2B07%2FDc%3D;8;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros, 800 DAN";UNI;unidad;
tnEyPCv3clo%3D;9;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros seccionado, 200 DAN";UNI;unidad;
O9ccx2YN%2F7U%3D;10;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros seccionado, 300 DAN";UNI;unidad;
GkNp%2Bsd6HLA%3D;11;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros seccionado, 500 DAN";UNI;unidad;
6900CySpKOE%3D;12;40141705-9999;"Poste PRFV de sección circular para M.T. de 12 metros seccionado, 800 DAN";UNI;unidad;
cwz3Ir1Qcnk%3D;13;40141705-9999;"Poste PRFV de sección circular para M.T. de 15 metros seccionado, 300 DAN";UNI;unidad;
mAZ%2BPYnP8pE%3D;14;40141705-9999;"Poste PRFV de sección circular para M.T. de 15 metros seccionado, 500 DAN";UNI;unidad;
ynLFua31yWA%3D;15;40141705-9999;"Poste PRFV de sección circular para M.T. de 15 metros seccionado, 800 DAN";UNI;unidad;
e6LTmz%2BpJig%3D;16;40141705-9999;"Poste PRFV de sección circular para M.T. de 15 metros seccionado, 1200 DAN";UNI;unidad;
nOgb8Kk9QiA%3D;17;40141705-9999;"Poste PRFV para B.T. de 9 metros, 200 DAN";UNI;unidad;
OBs3SljJEzU%3D;18;40141705-9999;"Poste PRFV para B.T. de 9 metros, 300 DAN";UNI;unidad;
QBvtGmIRyOE%3D;19;40141705-9999;"Poste PRFV para B.T. de 9 metros, 500 DAN";UNI;unidad;
X39NdNWCwW4%3D;20;40141705-9999;"Poste PRFV para B.T. de 9 metros, 800 DAN";UNI;unidad;
YrxHdLXvCN0%3D;21;40141705-9999;"Poste PRFV para M.T. de 12 metros, 200 DAN";UNI;unidad;
C4bptB%2F7xnE%3D;22;40141705-9999;"Poste PRFV para M.T. de 12 metros, 300 DAN";UNI;unidad;
EYPwqda3On0%3D;23;40141705-9999;"Poste PRFV para M.T. de 12 metros, 500 DAN";UNI;unidad;
ruwsvQYzoHc%3D;24;40141705-9999;"Poste PRFV para M.T. de 12 metros, 800 DAN";UNI;unidad;
rWDJRwnhrKM%3D;25;40141705-9999;"Poste PRFV para M.T. de 12 metros, 1200 DAN";UNI;unidad;
O%2F7w%2BNGSW7M%3D;26;40141705-9999;"Poste PRFV para M.T. de 12 metros seccionado, 200 DAN";UNI;unidad;
zj1qxa9iU7A%3D;27;40141705-9999;"Poste PRFV para M.T. de 12 metros seccionado, 300 DAN";UNI;unidad;
ZowUQ8fAJJg%3D;28;40141705-9999;"Poste PRFV para M.T. de 12 metros seccionado, 500 DAN";UNI;unidad;
YPryY69snPw%3D;29;40141705-9999;"Poste PRFV para M.T. de 12 metros seccionado, 800 DAN";UNI;unidad;
V3GRCp9QviU%3D;30;40141705-9999;"Poste PRFV para M.T. de 12 metros seccionado, 1200 DAN";UNI;unidad;
11j3XtVvioU%3D;31;40141705-9999;"Poste PRFV para M.T. de 15 metros seccionado, 300 DAN";UNI;unidad;
wq3v4k7lyGo%3D;32;40141705-9999;"Poste PRFV para M.T. de 15 metros seccionado, 500 DAN";UNI;unidad;
otzZ2Y89qsk%3D;33;40141705-9999;"Poste PRFV para M.T. de 15 metros seccionado, 800 DAN";UNI;unidad;
lZDKR8xp4nA%3D;34;40141705-9999;"Poste PRFV para M.T. de 15 metros seccionado, 1200 DAN";UNI;unidad;
