id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jkvYmeTaYpw%253D;acta_de_apertura_1687276445730.pdf;"2023-06-20 11:54:24";"2023-06-21 11:42:27";"Acta de Apertura";adjudicacion;35;
jXwH8VfuwdE%253D;acta_de_apertura_1686662066771.pdf;"2023-06-13 09:14:47";"2023-06-21 11:42:27";"Acta de Apertura";adjudicacion;35;
R1Jfwlvfals%253D;cuadro_comparativo_de_ofertas_1687276456808.pdf;"2023-06-20 11:54:24";"2023-06-21 11:42:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UD6PdNEFrFI%253D;cuadro_comparativo_de_ofertas_1686662077390.pdf;"2023-06-13 09:14:47";"2023-06-21 11:42:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7jpZOy5kmXo%253D;informe_de_evaluacion_1687276453328.zip;"2023-06-20 11:54:24";"2023-06-21 11:42:27";"Informe de Evaluación";adjudicacion;36;
2o3I%252BYfrL9s%253D;informe_de_evaluacion_1686662075263.pdf;"2023-06-13 09:14:47";"2023-06-21 11:42:27";"Informe de Evaluación";adjudicacion;36;
5vdACIOJRZ0%253D;notificacion_al_oferente_1687276462140.pdf;"2023-06-20 11:54:24";"2023-06-21 11:42:27";"Notificación al Oferente";adjudicacion;39;
4j8tLV4R3GA%253D;notificacion_al_oferente_1686662084240.pdf;"2023-06-13 09:14:47";"2023-06-21 11:42:27";"Notificación al Oferente";adjudicacion;39;
k4KZ751p6EI%253D;contrato_con_la_empresa_adjudicada_1689102398634.pdf;"2023-07-11 15:07:17";"2023-07-19 10:42:29";"Orden de Compra o Contrato";contrato;123;
73g%252BbkQzjOg%253D;resolucion_de_adjudicacion_im_1687276454019.pdf;"2023-06-20 11:54:24";"2023-06-21 11:42:27";"Resolución de Adjudicación";adjudicacion;37;
