id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i6xdEfMJsMg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";8.5
coo2z3J%2BsSY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";23
T8lRazSckWI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8.7
KDdwFE6CAIg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";95
GsXxoHq8oV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.5
Yvsw%2FTtup%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
OGHkSvBRlEc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
nDval04VGx8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";150
TONj339mXqA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";150
4z%2BZCuqNgKc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";200
uObJHBzMIFg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";150
MwZ6ucSeZNs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
sM5dnb8oP7Y%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";30
qqT6v5%2Ful3c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
jJ9MBP26QbE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";120
nXzkoNaAgyM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";95
KsTBXpFHmFY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";130
yzO%2BkLgXyQo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";75
jNo95I7JUBI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";700
8nSP7yCWJEo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";820
5KMYMPVQDfA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
