id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YNWm4ZdeXZA%253D;acta_de_apertura_lco_01_1609782696100.pdf;"2021-01-04 14:51:55";"2021-01-07 19:03:01";"Acta de Apertura";adjudicacion;35;
yUfNBWK5qh0%253D;cco_1609782708554.pdf;"2021-01-04 14:51:55";"2021-01-07 19:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7oYUlWrmxQg%253D;informe_de_evaluacion_1609782700765.pdf;"2021-01-04 14:51:55";"2021-01-07 19:03:01";"Informe de Evaluación";adjudicacion;36;
vKfESId0ka0%253D;solicitud_cc_dncp_justficacion_cdp_1614707478375.pdf;"2021-03-02 14:51:21";"2021-03-03 12:53:32";"Nota de Aclaración";contrato;220;
mnukQz%252FqMJo%253D;solicitud_cc_dncp_justficacion_cdp_1614162442712.pdf;"2021-02-24 07:27:25";"2021-03-03 12:53:31";"Nota de Aclaración";contrato;220;
F4o3Vu0ih4M%253D;dd_jj_1613408307649.pdf;"2021-02-15 13:58:29";"2021-03-03 12:53:31";"Nota de Aclaración";contrato;220;
%252Fl3WfngxPR8%253D;solicitud_cc_dncp_justficacion_cdp_1613405984275.pdf;"2021-02-15 13:21:40";"2021-03-03 12:53:31";"Nota de Aclaración";contrato;220;
wAZsYp9z2YU%253D;notificacion_con_acuse_1609782712065.pdf;"2021-01-04 14:51:55";"2021-01-07 19:03:01";"Notificación al Oferente";adjudicacion;39;
EzI3TS5FuNo%253D;contrato__n__02__futuro_s_a__1614707473273.pdf;"2021-03-02 14:51:21";"2021-03-03 12:53:31";"Orden de Compra o Contrato";contrato;123;
YUAqXcxMMek%253D;resolucion_de_adjudicacion_1609782704692.pdf;"2021-01-04 14:51:55";"2021-01-07 19:03:01";"Resolución de Adjudicación";adjudicacion;37;
