id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sA7LWa%2B08rw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oPf6Y9Ja%2B3k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";12
h8reKK6enjM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mHpKB2YuS64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
ionyaGtD4f8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";14
wHlepmo7Vl0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
v0mw1ARm468%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";60
zI1BqJEczvo%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
bnme5ozEMeE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
0k4Tfl97W3A%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
YJ4LmBUrXjA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
IjyxXdX%2Fe78%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
qLxH66xoSPs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
vCBDnV4Ki4M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
knE4TnMPTy0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
UHSi1hEdy6Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
OamD%2FEoFjlI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";60
