id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iB3CeBO0d%2BU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
oy5sp0TAq1I%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
fR0BHZw%2FJLI%3D;44122015;Bibliorato;Bibliorato;1
bxGLzNMlVHI%3D;14111526;"Blocs para notas";"Blocs para notas";1
qlEKXzwjogM%3D;44121704;Boligrafos;Boligrafos;1
zIZTCfJ6Zt0%3D;44121804;Borradores;Borradores;1
gmibCgRgd9g%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
%2F%2BYJztUsu6w%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
W4N79EMp%2BVw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
bPA86zuPKAo%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
9mUVep4CmCk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
rcswIP088OU%3D;44122104;"Clips para papel";"Clips para papel";1
SxYGUhQ17Qs%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";1
%2FGwD0bV7pxk%3D;44122107;Grapas;Grapas;1
UNohMB2QqmA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
lFVGeM8n5lU%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
55A3qDrjbl8%3D;44121706;Lapiz;Lapiz;1
fodTjFI10Yo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ojbv1sweXpY%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
yOhchgpOWEU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
xXCKg4Ur40g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
o4np3m5qQcs%3D;44101716;Perforadoras;Perforadoras;1
vEWH8eYZyAc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
dUgQ7vSxllY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
MiRcn2YRfUg%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";1
rmVqmj10%2BzY%3D;44121624;Regla;Regla;1
CKYTWqAlra8%3D;44122008;"Separadores ";"Separadores ";1
gjmDCD5jOSM%3D;44121506;"Sobres estandar";"Sobres estandar";1
xnwoK1GobeI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
5EYf%2B5BCFaA%3D;44121618;Tijeras;Tijeras;1
MhWLac9a%2BkY%3D;44121902;"Tinta ";"Tinta ";1
wF4XEhNOsWg%3D;12171703;Tintas;Tintas;1
LIFQeL9ChOo%3D;44103103;Toner;Toner;1
