id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B%2Bq55CZ9I30%3D;52121505;Almohadas;Almohadas;1
yly4QFvAXes%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
338t%2FiEcl7Q%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
R3Us%2BGWkLRw%3D;53141506;Cierres;Cierres;1
Igs4eNz%2BU%2B8%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
FJaoqAB0sTk%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
cu1BGHw34X8%3D;52131501;Cortinas;Cortinas;1
iBFaNxxZbpw%3D;52131501;Cortinas;Cortinas;1
ZHSpTFnO8h8%3D;52131501;Cortinas;Cortinas;1
%2FBCJvX51NUQ%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
7M3LO%2B02Ibo%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";1
6NMc9ROONW0%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
vgAhh493YBg%3D;46181504;"Guantes protectores";"Guantes protectores";1
lsEubocNa%2Fo%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
jeQCbVLYKuY%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
c%2B4bhC%2B9iZs%3D;11151701;"Hilo de lana";"Hilo de lana";1
QsaLc%2FTOGqs%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
2am5KEMTXoc%3D;11151705;"Hilo de seda";"Hilo de seda";1
OZI4fNYDJxs%3D;52121604;Manteles;Manteles;1
lqhwq4cRlvk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
CocQ5f2aYg8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
FCOI4gFYRZc%3D;52121509;Sabanas;Sabanas;1
%2BNZXmLVbc9Q%3D;53102503;Sombreros;Sombreros;1
0KzXbyUKzmY%3D;11151710;"Tejidos varios";"Tejidos varios";1
ys6hfuZVFFc%3D;11151710;"Tejidos varios";"Tejidos varios";1
%2F33hU8Fmx4c%3D;11162121;"Telas varias";"Telas varias";1
nkL%2FJOTGEpM%3D;52121701;"Toallas de bano";"Toallas de bano";1
3FrQl%2BGbMTA%3D;52121704;"Toallas de mano";"Toallas de mano";1
CmhjYy6RthE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
