id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qo1e7xw5iw8%3D;655386;;"Prevención S.R.L.";2020-11-13;2020-11-13;"Periodo correspondiente al 14/10 al 13/11/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
F9usHZGYJXE%3D;655386;;"Prevención S.R.L.";2020-12-13;2020-12-13;"Periodo correspondiente al 14/11 al 13/12/202";1;AE;Acta;contrato_detalle_entregable;Acta;1
p2%2B9oEUUAUM%3D;655386;;"Prevención S.R.L.";2021-01-13;2021-01-13;"Periodo correspondiente al 14/12 al 13/01/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
XW41eNzG42c%3D;655386;;"Prevención S.R.L.";2021-02-13;2021-02-13;"Periodo correspondiente al 14/01/2021 al 13/02/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
r4suUEm36wU%3D;655386;;"Prevención S.R.L.";2021-03-13;2021-03-13;"Periodo correspondiente al 14/02/2021 al 13/03/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
RsD2FYKv%2FPU%3D;655386;;"Prevención SRL";2021-04-13;2021-04-13;"Periodo correspondiente al  14/03/2021 al 13/04/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
noTnrdwooUA%3D;655386;;"Prevención SRL";2021-05-13;2021-05-13;"Periodo correspondiente al 14/04/2021 al 13/05/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
EFqB6%2Fjspw4%3D;655386;;"Prevención SRL";2021-06-13;2021-06-13;"Periodo correspondinte al 14/05/2021 al 13/06/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
2AJ4ntRTsRk%3D;655386;;"Prevención SRL";2021-07-13;2021-07-13;"Periodo correspondiente al  14/06/2021 al 13/07/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
tHnp3nQhIOA%3D;655386;;"Prevención SRL";2021-08-13;2021-08-13;"Periodo correspondiente del 14/07/2021 al 13/08/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
GkZRyCnqA58%3D;655386;;"Prevención SRL";2021-09-13;2021-09-13;"Periodo correspondiente del 14/08/2021 al 13/09/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
