slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201990-sekiura-group-s-r-l-1;CD-23016-10-14172;"2010-11-12 14:24:53";201990;"ADQUISICION DE SOFTWARE ANTIVIRUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107835000;PYG;Guaraníes;;"2010-11-12 14:24:54"
192700-sekiura-group-s-r-l-1;CD-28001-10-15620;"2010-11-25 11:20:28.322951";192700;"Compra de Licencias Informaticas ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12730000;PYG;Guaraníes;;"2010-11-25 11:20:28"
197122-sekiura-group-s-r-l-1;CD-23020-10-16268;"2010-11-29 16:45:45.879937";197122;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49498350;PYG;Guaraníes;;"2010-11-29 16:45:46"
193733-sekiura-group-s-r-l-5;CO-12003-10-16566;"2010-11-30 14:58:57.268764";193733;"Adquisición de Software de Patrimonio y Recursos Humanos ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62040000;PYG;Guaraníes;;"2010-11-30 12:28:09"
197116-sekiura-group-s-r-l-1;CD-23020-10-16804;"2010-12-01 14:50:48.356077";197116;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49005000;PYG;Guaraníes;;"2010-12-01 14:50:48"
204699-sekiura-group-s-r-l-1;CD-23016-10-16933;"2010-12-02 08:49:26.711431";204699;"ADQUISICION DE SOFTWARE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2010-12-02 08:49:27"
197125-sekiura-group-s-r-l-1;CO-23020-10-18193;"2010-12-09 11:23:32.70932";197125;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299998500;PYG;Guaraníes;;"2010-12-09 11:23:33"
197572-sekiura-group-s-r-l-3;CO-12004-10-18610;"2010-12-14 12:06:50.34886";197572;"Adquisicion de Activos Intangibles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8790000;PYG;Guaraníes;1;"2010-12-14 12:06:50"
202904-sekiura-group-s-r-l-1;CD-30001-11-20149;"2011-01-07 08:40:10.521933";202904;"ADQUISICION DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500000;PYG;Guaraníes;;"2011-01-07 08:40:11"
197877-sekiura-group-s-r-l-1;CO-25007-11-21066;"2011-03-14 08:48:59.60785";197877;"Adquisicion de Obsequios de fin de año para el personal";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338000000;PYG;Guaraníes;;"2011-03-14 08:49:00"
