id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ap1iTUM91pY%3D;1;1;232389;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"Construcción de Aula";212400;PYG
qK8tprNw65Y%3D;1;2;795792;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"Construcción de Aula";867300;PYG
lyuVJTgAVH4%3D;1;3;1335111;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cartel de Obra";"Construcción de Aula";1450000;PYG
e2iT0xoxI30%3D;1;4;674735;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vallado de Obra";"Construcción de Aula";735000;PYG
vkinQQWcYV0%3D;1;5;7224462;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";"Construcción de Aula";7229760;PYG
8H%2FqyQqgKu0%3D;1;6;3268771;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria y dados de H°A° ";"Construcción de Aula";3560400;PYG
fG4brlsYL10%3D;1;7;832655;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata y pilar de Hº Aº";"Construcción de Aula";907500;PYG
%2B1DJ9mnMiNg%3D;1;8;7101034;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H°A°";"Construcción de Aula";7718200;PYG
%2B%2FXtMbZRoYI%3D;1;9;204410;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Muros de nivelacion De 0,60 m. para pilares";"Construcción de Aula";223200;PYG
l%2BSJ2KajEi8%3D;1;10;829471;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Muros de nivelacion de 0.45 m.";"Construcción de Aula";900000;PYG
nU6Qh338Dd0%3D;1;11;2654747;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"Construcción de Aula";2893650;PYG
lAUjfzVXMik%3D;1;12;1663006;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal ";"Construcción de Aula";1813980;PYG
9AxwMZnw%2BVM%3D;1;13;266642;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion b- De Cantero revoque hidrofugo y pintado con asfalto caliente";"Construcción de Aula";290280;PYG
ne0MCtUxEDg%3D;1;14;3971019;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria a- De 0.15 revoque ambas caras";"Construcción de Aula";4295250;PYG
%2FKm4B8so4M0%3D;1;15;3400448;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria b- De 0.15 visto una cara con ladrillo semiprensado macizo";"Construcción de Aula";3689700;PYG
SZN6bwYKE5k%3D;1;16;2732235;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria c- De 0.30 revoque ambas cara ";"Construcción de Aula";2957850;PYG
jqQDJ4Uy%2FCM%3D;1;17;4833060;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria d- De 0.30 visto una cara con ladrillo semiprensado macizo";"Construcción de Aula";5297240;PYG
k%2BR%2Fbp4zMsM%3D;1;18;210743;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria e- Sardinel en canteros con ladrillo semiprensado macizo";"Construcción de Aula";230000;PYG
fQ%2FIBGWpOwc%3D;1;19;322704;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"f- Loseta de H°A° sobre puerta de acceso";"Construcción de Aula";320000;PYG
5OA4a0RlaGU%3D;1;20;1009788;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"g- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"Construcción de Aula";1072800;PYG
3w63J4621Bo%3D;1;21;1784981;PYG;Infraestructura:aulas;72131601-015;Pilar;" Pilar a- De 0,40 x 0,40  revocado con nucleo de Hº Aº";"Construcción de Aula";1932000;PYG
7SIPhl3WTng%3D;1;22;27675583;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";"Construcción de Aula";30144000;PYG
VPjd1hxB8d4%3D;1;23;6974651;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques a- De paredes interior, exterior con hidrófugo una capa";"Construcción de Aula";7645990;PYG
XEMeYV8Kefc%3D;1;24;565883;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques b- De pilares de galería con hidrófugo 0,40 x 0,40 m.";"Construcción de Aula";616400;PYG
