id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IiAb%2B0AOawI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
zCJlx20LSVA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
eX7hY9ER3Gc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
g8ltB8ZCtx8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
o%2BIKXQXloB0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
HT3Z4xoAPyI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
QdUeBLaoShc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
NeLVFoxu55s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ZlR4ikcL%2BKU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
ej5dYmN6t80%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
ggDHvpm2spM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
BhpNVX0GyTo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
lw56PASpHZQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
MtJeQCRpEZM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
fKrIDsReClI%3D;53131608;Jabones;Jabones;1
NBmfp3dOwm0%3D;53131608;Jabones;Jabones;1
ao81L%2FWZm5M%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
JPQc7PvMkxM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
4k7Xbnj8iyc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
