id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hAmIZmWFOZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vAe%2BPAGQVtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
B8l5ONhbtlo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3c3%2B9tsksgs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Cmrm1d%2F8gOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
s%2BNVXukTZ6M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JPPCR0uB8So%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rYczCqjzFo8%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
nLJkMNcW6%2BI%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
o7OLQeIDwZ0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
BPH1yCm%2BqCY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
vtEBMymTcFs%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
G1I3GIXJvD8%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
