id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IK1dtJ6sB9g%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";50
F3CQ5m5Qirk%3D;90111501;Hoteles;Hoteles;1
AxDqyUk7Ldc%3D;49101701;Medallas;Medallas;10
nGhcNK9KFC4%3D;49101701;Medallas;Medallas;50
CXlgryCDkPM%3D;49101704;Placas;Placas;10
kCMf75LWKcQ%3D;49101704;Placas;Placas;20
rDA%2BJ6xYN34%3D;49101704;Placas;Placas;10
LWeUTfUAKXc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
ERpQlLKippM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
uKzenYLx8QE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
XP0eIG%2F0VXI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
TKIP1p%2Fgpac%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
JMcQFXyMXv0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
TlZPFUENwc0%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";100
KLGOUq4b1qU%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";50
AhPbVO0l%2FC4%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";100
