n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121300;39121311;39121311-001;"Tirabornera para cable";A
39000000;39120000;39121300;39121311;39121311-002;"Ficha RJ22";A
39000000;39120000;39121300;39121311;39121311-003;"Capucha para ficha RJ 45";A
39000000;39120000;39121300;39121311;39121311-004;"Ficha RJ 45";A
39000000;39120000;39121300;39121311;39121311-005;"Ficha RJ11";A
39000000;39120000;39121300;39121311;39121311-006;"Ficha RJ 9";A
39000000;39120000;39121300;39121311;39121311-007;"Contactor 24 volts";A
39000000;39120000;39121300;39121311;39121311-008;"Capuchón aislante hermético p/ media tension";A
39000000;39120000;39121300;39121311;39121311-009;"Capucha para ficha RJ11";A
39000000;39120000;39121300;39121311;39121311-010;"Capucha para ficha RJ9";A
39000000;39120000;39121300;39121311;39121311-011;"Acople prolongador RJ45";A
39000000;39120000;39121300;39121311;39121311-012;"Carbon Electrico";A
