id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cR7KlPAbU%2BM%3D;658499;;"Pago - NOV/2020 y DIC/2020";2020-12-31;2020-11-26;"Servicios NOV/2020 - OT DSA/DSG5 N° 01/2020 a la 13/2020.
Servicios DIC/2020 - OT DSA/DSG5 N° 14/2020 a la 25/2020.
Factura N° 001-001-002091 de ₲ 19.998.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VOZZ%2BtYDJSg%3D;658499;;"Pago - DIC/2020 - Complemento de DIC/2020";2020-12-31;2020-12-01;"Servicios DIC/2020 (Complemento)  - OT DSA/DSG5 N° 26/2020 a la 59/2020. Factura N° 001-001-002154 de ₲ 20.125.500.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3oUxVLsdg2k%3D;658499;;"Pago - ENE/2021 y MAR/2021";2021-03-31;2021-01-01;"Servicios ENERO/2021 y MAR/2021 - OT DSA/DSG5 N° 69/2021 a la 109/2021. 
Factura N° 001-001-0002172 G. 30.108.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dj5WPfcfqPI%3D;658499;;"Pago - Servicio MARZO/2021 (Complemento)";2021-03-31;2021-03-01;"Servicio de MARZO/2021 - Complemento - OT DSA/DSG5 N° 110/2021 a la 162/2021.
Factura N° 001-001-0002189 G. 27.144.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
djuNyBDVj94%3D;658499;;"Pago - Servicio correspondiente a MAY/2021";2021-05-31;2021-05-01;"Servicio de MAYO/2021 - OT DSA/DSG5 N° 185/2021 a la 212/2021.
Factura N° 001-001-0002232 G. 8.982.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SOg8BmoD5H0%3D;658499;;"Pago - Servicio correspondiente a ABR.2021";2021-04-30;2021-04-01;"Servicio de ABRIL/2021 - OT DSA/DSG5 N° 163/2021 a la 184/2021.
Factura N° 001-001-0002203 G. 23.230.500.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0xbEPEwC2mc%3D;658499;;"Pago - Servicio correspondiente a JUNIO.2021";2021-06-30;2021-06-01;"Servicio de JUNIO/2021 - OT DSA/DSG5 N° 213/2021 a la 232/2021.
Factura N° 001-001-0002231 G. 4.434.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8TMuwlyiyGs%3D;658499;;"Pago - Servicio correspondiente a JUL.2021";2021-07-31;2021-07-01;"Servicio de JULIO2021 - OT DSA/DSG5 N° 233/2021 a la 238/2021.
Factura N° 001-001-0002275 G. 2.070.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
epgmPMwN%2BAg%3D;658499;;"Pago - Servicio correspondiente a SET.2021";2021-09-30;2021-08-01;"Servicio de SET/2021 - OT DSA/DSG5 N° 239.-
Factura N° 001-001-0002296 G. 2.070.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ws6KRG8HGoc%3D;658499;;"Pago - Servicio correspondiente a NOV.21 y DIC.21";2021-11-30;2021-11-01;"Servicio de NOV/21 y DIC.21 - OT DSA/DSG5 N° 240/21 al 246/21.-
Factura N° 001-001-0002450 G. 2.736.500.-
Factura N° 001-001-0002451 G. 1.718.500.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jC12dHkbmpA%3D;658499;;"Pago - Servicio correspondiente a DIC.21(compl.) y ENE.22";2021-12-31;2021-12-01;"Servicio de DIC.21(Complemento) y ENE.22 - OT DSA/DSG5 N° 247/21 al 282/21.-
Factura N° 001-001-0002448 G. 14.001.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
39OwW%2ByaE0Y%3D;658499;;"Pago - Servicio correspondiente a ENE.22 (Comple) y FEB.22";2022-01-31;2022-01-01;"Servicio de ENE.22 (Complemento) y FEB.22  - OT DSA/DSG5 N° 283/21 al 289/21.-
Factura N° 001-001-0002449 G. 2.371.500.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
