id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rByh9BzLGWA%253D;acta_de_apertura_1450729884082.pdf;"2015-12-21 17:32:06";"2015-12-23 22:29:33";"Acta de Apertura";adjudicacion;35;
zRDK4iFEo08%253D;doc1170_1450473090101.pdf;"2015-12-18 18:11:41";"2015-12-23 22:29:33";"Acta de Apertura";adjudicacion;35;
OOPZT2JT2YM%253D;cco_1_10_1450729872447.pdf;"2015-12-21 17:32:06";"2015-12-23 22:29:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wX3MWk0QTO0%253D;doc1170_1450473085340.pdf;"2015-12-18 18:11:41";"2015-12-23 22:29:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vtfzR4X89E0%253D;acta_de_evaluacion_2_1450729794562.pdf;"2015-12-21 17:32:06";"2015-12-23 22:29:33";"Informe de Evaluación";adjudicacion;36;
JhtGKBbMq%252B8%253D;doc1170_1450473079995.pdf;"2015-12-18 18:11:41";"2015-12-23 22:29:33";"Informe de Evaluación";adjudicacion;36;
Z24sd7l2iic%253D;notificaci_n_1450729923005.pdf;"2015-12-21 17:32:06";"2015-12-23 22:29:33";"Notificación al Oferente";adjudicacion;39;
MjosJTWcszA%253D;doc1170_1450473098880.pdf;"2015-12-18 18:11:41";"2015-12-23 22:29:33";"Notificación al Oferente";adjudicacion;39;
duB8WYRrqEg%253D;contrato_bimbolin_1450920718737.pdf;"2015-12-23 22:32:07";"2015-12-26 18:03:33";"Orden de Compra o Contrato";contrato;123;
ltboTh44O88%253D;resoluci_n_adj__de__tiles_de_oficina_1450729907084.pdf;"2015-12-21 17:32:06";"2015-12-23 22:29:33";"Resolución de Adjudicación";adjudicacion;37;
