id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8LHRdZfRoAU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
YqMztXOnr6E%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";80
H1%2BwrPTQVVg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";150
gKKuy41Zggo%3D;47121602;Aspiradores;Aspiradores;1
lOImMcvyjWY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";30
KaKgiwvsyNs%3D;56101703;Escritorios;Escritorios;10
iale9m7c7KY%3D;56111707;"Estanteria no modular";"Estanteria no modular";30
GVVeZi7jy9U%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";30
r0XgbqAEDC0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";20
Q6DJN11tqCQ%3D;56101504;Sillas;Sillas;150
NUfsMbSnFII%3D;56101504;Sillas;Sillas;100
%2F1RVGjZt%2BN4%3D;56101504;Sillas;Sillas;80
l%2FqEL5snv40%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
gKvBgpfy1dY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";100
WVMjUnlHIuo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";50
