id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPfy9RQEBO3jqTh0ORAx%2F26;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0016057;17155505;7518500;7007242;PYG;Guaraníes;2024-06-04;
mjEJ4CBMBReiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPtBlRWZggIcoM5g%2B%2FS4ZF%2F;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0016000;16942754;7638500;7118082;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBReiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkOthPcLEIKCikR9NA8K0M4E;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015930;16942754;7952500;7411405;PYG;Guaraníes;2024-04-26;
mjEJ4CBMBReiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkObRe03nXtFYlaxZjtsCOv2;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015998;16942754;11222000;10544601;PYG;Guaraníes;2024-04-05;
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMCpjOjT5CaxxCPQCxqFZKv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015637;;6462500;6023050;PYG;Guaraníes;2024-01-18;218802
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PfNxVZ2c0SK5XxNZCcvrB6vmRunGKEJ4s%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-002-0002853;;5744000;5353408;PYG;Guaraníes;2024-01-15;189596
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMx1%2BI9KzUB8Oyri2XYOuv%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015396;;6386000;6009515;PYG;Guaraníes;2023-11-08;163867
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPdTy6TP6ivj2pyu6lBrb9f;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015318;;6490000;6107384;PYG;Guaraníes;2023-10-10;146037
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPunYAmkuJr82pyu6lBrb9f;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015320;;5870500;5524407;PYG;Guaraníes;2023-10-10;146037
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkOmmowhzNH%2Bj%2FHQWHLN03XO;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015090;;7147500;6726123;PYG;Guaraníes;2023-10-04;144822
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPpZ7ZspNW8n%2FHQWHLN03XO;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0015099;;1147500;1079850;PYG;Guaraníes;2023-10-04;144822
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMnWez7jB5hnloiv%2Faypheh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0014968;;5758500;5418785;PYG;Guaraníes;2023-09-11;129326
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PflP875okGX1zteyfTzvOf4M9inKPnI%2FEk;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-005-0001720;;5190499;4884495;PYG;Guaraníes;2023-07-26;90435
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PflP875okGX1z%2Bqs6XtTem488iLgfx%2B92q;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-005-0001719;;6766500;6367585;PYG;Guaraníes;2023-07-10;91375
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PflP875okGX1yikMvZgn0ABs8iLgfx%2B92q;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-005-0001721;;7083500;6665897;PYG;Guaraníes;2023-07-10;91375
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PflP875okGX1zrgLIbv1g2ohshNSFECjvN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-005-0001490;;6049500;5690321;PYG;Guaraníes;2023-06-09;72993
idbptbVRhFqiBnyfX1ulIMXOR8MKP6PflP875okGX1x%2FO3bI2hQtzBshNSFECjvN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-005-0001538;;6910000;6502623;PYG;Guaraníes;2023-06-09;72993
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkNAMZGGKu6N5%2FWcZjqOyfJf;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0014387;;6406500;6028807;PYG;Guaraníes;2023-04-20;37861
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMRnZHQrYX2cOXptrjRwc60;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0014340;;5334500;5020008;PYG;Guaraníes;2023-02-17;6733
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkPn3qRy8OWuP4zPJrGgimMR;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0013936;;5866500;5520643;PYG;Guaraníes;2023-01-16;182761
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkNHPUul5Wjg0Vq6fM2BTG9e;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0013720;;2325000;2251022;PYG;Guaraníes;2022-11-21;162500
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMdoasbWgQjrFq6fM2BTG9e;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0013866;;2112000;2044800;PYG;Guaraníes;2022-11-21;162500
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkMAFXSfuQoNXz%2FjV7Ip2byq;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0013604;;3353500;3155795;PYG;Guaraníes;2022-10-21;145901
idbptbVRhFqiBnyfX1ulIMXOR8MKP6Pf8xEMKcDB%2BkNXWfV8xeaYiz%2FjV7Ip2byq;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409822;"SERVICIO DE COURIER PARA LA SET DEL MH";001-001-0013668;;5738500;5400189;PYG;Guaraníes;2022-10-21;145901
