id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oz2ngev1lVw%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4600;_NO_APLICA_;10.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Kzkj6a0I0Hk%3D;2;44122112-001;"Corchete ";"Corchete ";12650;_NO_APLICA_;30.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ACC;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XM2ByEmy5%2FM%3D;3;44121635-001;"Portarrollos de cinta adhesiva chico";"Portarrollos de cinta adhesiva chico";11400;_NO_APLICA_;10.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6LR03Cg%2FAk%3D;4;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";2530;_NO_APLICA_;30.000000000000;_NO_APLICA_;75900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XJ4kcASlKQ4%3D;5;44122002-002;"Protector de plastico";"Protector de plastico";460;_NO_APLICA_;300.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rX0vcs1lB1k%3D;6;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";5060;_NO_APLICA_;20.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qgErRls4IyA%3D;7;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3500;_NO_APLICA_;15.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pLLKVbiBJrs%3D;8;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";56200;_NO_APLICA_;2.000000000000;_NO_APLICA_;112400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;H-Tone;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5%2Bi14NRRDaE%3D;9;53141501-001;"Alfiler de metal";"Alfiler de metal";2900;_NO_APLICA_;30.000000000000;_NO_APLICA_;87000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"Corne brand";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RakyxQa7GH8%3D;10;43202001-001;"CD regrabable ";"CD regrabable ";1725;_NO_APLICA_;100.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Digi Klone";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1i1dT0Ztjs%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";5750;_NO_APLICA_;20.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Foska ";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
CJ3JLMz%2B5iA%3D;12;12171703-002;"Tinta indeleble";"Tinta indeleble para sello color negro";2700;_NO_APLICA_;12.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mospas;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ol0DCNGwL1g%3D;13;12171703-002;"Tinta indeleble";"Tinta indeleble para sello color rojo";2645;_NO_APLICA_;20.000000000000;_NO_APLICA_;52900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mospas;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
