id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uYfdsxitwls%253D;acta_26_17_1501850509068.pdf;"2017-08-04 08:42:57";"2017-08-18 15:22:10";"Acta de Apertura";adjudicacion;35;
4vGgVLGlmVk%253D;cco_lpn_50_17_1501850559667.pdf;"2017-08-04 08:42:57";"2017-08-18 15:22:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Srh%252Fl%252FkCcnA%253D;informe_de_evaluacion_1501850521323.pdf;"2017-08-04 08:42:57";"2017-08-18 15:22:10";"Informe de Evaluación";adjudicacion;36;
WnfD51ITaiI%253D;respuesta_a_obs_a_la_dncp_25_823_1508262289271.pdf;"2017-10-17 14:44:51";;"Nota de Contestación";adjudicacion;367;
jpQfSzPnEjA%253D;25823_327791_1507750233803.pdf;"2017-10-11 16:30:44";"2017-10-11 16:30:44";"Nota de Observacion";adjudicacion;366;
Hi932n8DkiU%253D;notificaciones_res_052_026_17_1513172313188.pdf;"2017-12-13 10:38:42";;"Notificación al Oferente";adjudicacion;39;
In9tc7VWFIQ%253D;res_n_054_003_17__adjudicados_y_no_adjudicado_1507655219287.pdf;"2017-10-10 14:07:04";"2017-10-11 16:30:44";"Notificación al Oferente";adjudicacion;39;
%252B99L6w3hc2k%253D;notificaciones_res_048_035_17_1501850573597.pdf;"2017-08-04 08:42:57";"2017-08-18 15:22:10";"Notificación al Oferente";adjudicacion;39;
wB1MUKuUKd0%253D;202_17_neurogen_sa_1503932571806.pdf;"2017-08-28 11:03:04";"2017-08-31 16:41:29";"Orden de Compra o Contrato";contrato;123;
ZtB6VroIF7Y%253D;052_026_17_adjudica_item_7_1513172292399.pdf;"2017-12-13 10:38:42";;"Resolución de Adjudicación";adjudicacion;37;
