id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LGrvUkbbMAg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";270
skwd%2BgrugTc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";850
HIFnialxzLk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";550
8j76e6TETJw%3D;47121701;"Bolsas de basura";"Bolsas de basura";319
hp59cL4jUcU%3D;47121701;"Bolsas de basura";"Bolsas de basura";320
61Kwr2QoJs0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
HzQnBG4fNXg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";600
oBh8Tnxbhl4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
dsA%2BkDdjsfw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
MdoeN3ZwmXE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
MfhYIuPrVtE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
L1sORojNoiw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
kwdE7EwVX%2Bg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
wv9WTPxUbOo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
9i4NdRAozrY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
OHEBupKzEyo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
thlKU40Y8hs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
d%2Bgt%2BqAMj1s%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";250
N7l265fRGHk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
4xDKVFEU6QM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
5TQcnueWqYs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
hzzrbwkVHOo%3D;47131618;"Mopas humedas";"Mopas humedas";28
jUfH3jY7eN4%3D;47121801;Plumeros;Plumeros;50
C8c0ale%2BAcg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";250
YsSCKHMlC5E%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
BiZ96KDbuW4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
XhGnw8x4qe8%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
TarldvVOe5M%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";40
V27xq70zfPg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";102
HO7RchvgjWU%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";70
G5DlUV4we1k%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
t8pW%2B%2F6r9KA%3D;47131810;"Productos para lavar";"Productos para lavar";170
RY4qobdsP9M%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";70
