slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263750-refaccion-reparacion-escuela-basica-tacuary-fonacide;263750;"REFACCION Y REPARACION DE LA ESCUELA BÁSICA TACUARY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-11 12:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71500000
263749-refaccion-remodelacion-escuela-basica-n-1012-cesar-barrientos-fonacide;263749;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1012 CESAR BARRIENTOS-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-15 10:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53500000
263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;263748;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1560 DOÑA ELIZA MORA DE HALLEY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 14:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;263742;"refracción y remodelación de la Escuela Básica Nº 1011 DON JOSE AUDIFACIO OJEDA PERALTA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-28 10:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
252010-construccion-empedrado-tercera-cnia-alfonso-loma;252010;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN LA CÑIA. ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-02 14:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161126536
310142-construccion-empedrado-cordon-cuneta-compania-costa-ybate-1;310142;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA EN LA COMPAÑÍA COSTA YBATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-15 10:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69325700
314592-construccion-pavimento-hormigon-obras-complementarias-calle-benigno-caballero-1;314592;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN Y OBRAS COMPLEMENTARIAS CALLE BENIGNO CABALLERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-17 08:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112769777.25
310128-reestructuracion-reparacion-iglesia-virgen-rosario-compania-tacuary-1;310128;"REESTRUCTURACIÓN Y REPARACIÓN DE LA IGLESIA VIRGEN DEL ROSARIO DE LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-29 08:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139311037.522
310129-construccion-empedrado-tercera-compania-tacuary-1;310129;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 09:09:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47116897.5
310132-construccion-empedrado-canaleta-compania-hugua-poi-barrio-6-enero-1;310132;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA HUGUA POI BARRIO 6 DE ENERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 09:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60793940
315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;315744;"CONSTRUCCION DE EMPEDRADO Y CANALETA CÑIA TTE GONZALEZ - SALUSTIANO FERNANDEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 10:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93323000
312715-refaccion-escuela-compania-general-genes-1;312715;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA GENERAL GENES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-07 07:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139395175
312716-refaccion-escuela-compania-rolon-1;312716;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA ROLÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:06:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133575918.15
310141-construccion-empedrado-canaleta-calle-8-diciembre-compania-vallei-1;310141;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE 8 DE DICIEMBRE DE LA COMPAÑÍA VALLEI";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-29 09:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89543237
310138-construccion-empedrado-canaleta-calle-cerro-leon-1;310138;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE CERRO LEÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139582380
