id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oaZJFkoE%252BA4%253D;acta_de_apertura___eq__educativos0001_1510853639045.pdf;"2017-11-16 14:34:27";"2017-11-21 17:42:29";"Acta de Apertura";adjudicacion;35;
HO8akR2QFwU%253D;cuadro_comparativo_de_ofertas0001_1510853657264.pdf;"2017-11-16 14:34:27";"2017-11-21 17:42:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tfTHBl13Yd4%253D;complemento_de_informe_de_evaluaci_n___educ_0001_1511456711003.pdf;"2017-11-27 08:27:26";;"Informe de Evaluación";adjudicacion;36;
VhD9tPqcvHA%253D;informe_de_evaluaci_n___equipos_educativos0001_1510853663863.pdf;"2017-11-16 14:34:27";"2017-11-21 17:42:29";"Informe de Evaluación";adjudicacion;36;
MiWudep5Ems%253D;nota_de_reparo0002_1511801715324.pdf;"2017-11-27 13:55:20";"2017-11-30 08:40:24";"Nota de Aclaración";contrato;220;
FnKa4a959xI%253D;nota_de_reparo0003_1511456709997.pdf;"2017-11-27 08:27:26";;"Nota de Contestación";adjudicacion;367;
UQN3TsLPVDg%253D;30524_335156_1511296945038.pdf;"2017-11-21 17:42:30";"2017-11-21 17:42:29";"Nota de Observacion";adjudicacion;366;
m0q3CO3GAnM%253D;notificaci_n_a_los_oferentes_1510853657385.zip;"2017-11-16 14:34:27";"2017-11-21 17:42:29";"Notificación al Oferente";adjudicacion;39;
lXjLQ1bsR7Q%253D;contrato_n__061___music_hall0001_1511800775474.pdf;"2017-11-27 13:39:44";"2017-11-30 08:40:24";"Orden de Compra o Contrato";contrato;123;
bfE%252BSpdCuFk%253D;resoluci_n_de_adjudicaci_n___eq__educativos0001_1510853643649.pdf;"2017-11-16 14:34:27";"2017-11-21 17:42:29";"Resolución de Adjudicación";adjudicacion;37;
