id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xrjv0Odl9lI%253D;acta_de_apertura_1372965374649.PDF;"2013-07-04 15:16:31";"2013-07-19 14:27:26";"Acta de Apertura";adjudicacion;35;
01oJsTXh9Cs%253D;co_alimentos_1373914812648.PDF;"2013-07-15 15:00:15";"2013-07-19 14:27:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IrUde1F76NA%253D;cuadro_de_co___ad_1372965388552.PDF;"2013-07-04 15:16:31";"2013-07-19 14:27:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hM%252FbJKxtF1w%253D;informe_modif_1374174734643.PDF;"2013-07-18 15:12:18";"2013-07-19 14:27:26";"Informe de Evaluación";adjudicacion;36;
YYJx6wwGaIU%253D;ratios_1373914874849.PDF;"2013-07-15 15:01:21";"2013-07-19 14:27:26";"Informe de Evaluación";adjudicacion;36;
c4Tzp6c07gs%253D;informe_evaluacion_alimentos_1373914802604.PDF;"2013-07-15 15:00:15";"2013-07-19 14:27:26";"Informe de Evaluación";adjudicacion;36;
2rgQ%252BrvU3Jo%253D;informe_de_evaluacion_1372965379187.PDF;"2013-07-04 15:16:31";"2013-07-19 14:27:26";"Informe de Evaluación";adjudicacion;36;
JAZWEhpuvrI%253D;notificacion_1372965389972.PDF;"2013-07-04 15:16:31";"2013-07-19 14:27:26";"Notificación al Oferente";adjudicacion;39;
hxZptba%252B%252Fsk%253D;contrato_agro___surco_1374509071640.PDF;"2013-07-22 12:05:41";"2013-07-24 14:52:45";"Orden de Compra o Contrato";contrato;123;
RY%252BMQf8SP%252FA%253D;resolucion_1372965382872.PDF;"2013-07-04 15:16:31";"2013-07-19 14:27:26";"Resolución de Adjudicación";adjudicacion;37;
