id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6IG88TQ8LXFySPk1HkaCoIt;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0003615;;102600;102190;PYG;Guaraníes;2015-10-14;106057
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6Ku5%2Fa1cn7399j3NXsZuGQx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0003231;;729000;726084;PYG;Guaraníes;2015-07-13;64297
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6KVwdP7w%2FgGKLh%2B1GDbBdYG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0003114;;753300;735281;PYG;Guaraníes;2015-05-26;44301
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6JQO7vFFuxCPLh%2B1GDbBdYG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0003115;;680400;664125;PYG;Guaraníes;2015-05-26;44301
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6I9LXGzYNEtvrh%2B1GDbBdYG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0003189;;753300;735281;PYG;Guaraníes;2015-05-26;44301
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6KP7IIhDF5gsFtuECGojPCE;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0002800;;753300;750287;PYG;Guaraníes;2015-05-06;31069
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6LO6G6dtgkspZfL562F7rLH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0002559;;729000;729000;PYG;Guaraníes;2015-02-02;163604
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6KEnT3zT%2B%2Frwx%2B4UT1T3AHH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0002360;;753300;753300;PYG;Guaraníes;2015-01-27;138767
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6KIrFuka2nQOB%2B4UT1T3AHH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0002410;;729000;729000;PYG;Guaraníes;2015-01-27;138767
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6LgbCj4S8MPs%2FZut%2BrRuukT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001945;;753300;753300;PYG;Guaraníes;2014-12-02;120546
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6LbyMMylkzOx%2FGPO1%2Bv9TWu;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001749;;2157300;2157300;PYG;Guaraníes;2014-10-07;90959
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6KT39H97LWQevGPO1%2Bv9TWu;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001750;;729000;729000;PYG;Guaraníes;2014-10-07;90959
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6LkhF%2B%2B7I0FtABO3IqGzO9e;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001817;;753300;753300;PYG;Guaraníes;2014-10-07;93202
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6Kb%2FOb%2FZfEfaHr926rSMT7%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001483;;680400;680400;PYG;Guaraníes;2014-07-17;62668
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6JDGTw58cidFHr926rSMT7%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001484;;753300;753300;PYG;Guaraníes;2014-07-17;62668
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6J%2BrUfFLI8FgXr926rSMT7%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001485;;729000;729000;PYG;Guaraníes;2014-07-17;62668
xcO93yh67AxpElzhx0vQNpf%2F3B%2B8se%2BAYy3eBEAFL6LXVZfDklMsh3r926rSMT7%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";258057;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0001535;;753300;753300;PYG;Guaraníes;2014-07-17;62668
