id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ebHbV52hIug%253D;adenda_01_comfar_1398086651903.pdf;"2014-04-21 09:24:15";"2014-04-28 13:07:37";"Acta de Apertura";adjudicacion;35;
6ck6z%252BBLGPg%253D;apertura_1387411458318.pdf;"2013-12-18 21:04:39";"2014-04-28 13:07:37";"Acta de Apertura";adjudicacion;35;
%252F7tHvKSTtAE%253D;cco_1387411468512.pdf;"2013-12-18 21:04:39";"2014-04-28 13:07:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jzEzz76Oqcg%253D;evaluacion_1387411461944.pdf;"2013-12-18 21:04:39";"2014-04-28 13:07:37";"Informe de Evaluación";adjudicacion;36;
8cW9r6nEJ8U%253D;notificaciones_cve_29_1394050568057.pdf;"2014-03-05 17:16:11";"2014-04-28 13:07:37";"Notificación al Oferente";adjudicacion;39;
AWdg7ww3wZE%253D;resolucion_441_1387411472676.pdf;"2013-12-18 21:04:39";"2014-04-28 13:07:37";"Notificación al Oferente";adjudicacion;39;
Rc4SL9QcXOQ%253D;dictamen_2642_340_1394109793473.pdf;"2014-03-06 09:43:26";"2014-04-28 13:07:37";"Otros - Exp. por Decreto 5174";adjudicacion;219;
Guv%252FV4SR4xc%253D;resolucion_441_1387411477551.pdf;"2013-12-18 21:04:39";"2014-04-28 13:07:37";"Otros - Exp. por Decreto 5174";adjudicacion;219;
5Mk51W4wTWc%253D;resolucion_dgoc_1398089102056.pdf;"2014-04-21 10:05:06";"2014-04-28 13:07:37";"Resolución de Adjudicación";adjudicacion;37;
a6E8M3T98Y8%253D;resolucin_417_1394109812525.pdf;"2014-03-06 09:44:18";"2014-04-28 13:07:37";"Resolución de Adjudicación";adjudicacion;37;
