slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
267114-nipro-medical-corporation-sucursal-paraguay-1;CE-12008-14-86105;"2014-04-07 17:03:14";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2014-02-28 11:40:57"
268136-nipro-medical-corporation-sucursal-paraguay-1;CE-24001-14-87251;"2014-05-12 17:03:29.954417";268136;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE SOLUCIÓN CONCENTRADA ACIDA P/HEMODIÁLISIS (SOLUCIÓN: A) Y SOLUCIÓN CONCENTRADA P/HEMODIÁLISIS BICARBONATO (SOLUCIÓN: B) - AD REFERENDUM EJERCICIO 2014";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345600000;PYG;Guaraníes;;"2014-05-12 17:03:30"
276540-nipro-medical-corporation-sucursal-paraguay-1;CE-12008-14-93287;"2014-09-09 14:15:00.904987";276540;" MANTENIMIENTO PREVENTIVO DE MAQUINAS DE HEMODIALISIS NIPRO PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420860000;PYG;Guaraníes;;"2014-08-29 19:50:52"
368059-nipro-medical-corporation-sucursal-paraguay-10;LP-12008-20-189631;"2020-07-13 09:26:32.633";368059;"ADQUISICION DE PRÓTESIS E INSUMOS CARDIOLOGICOS PARA EL HOSPITAL PARA EL HOSPITAL PEDIATRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199084280;PYG;Guaraníes;;"2020-04-27 09:56:09"
383849-nipro-medical-corporation-sucursal-paraguay-22;LP-12003-20-195388;"2020-12-18 13:09:02.461";383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108960000;PYG;Guaraníes;;"2020-10-30 12:15:36"
382914-nipro-medical-corporation-sucursal-paraguay-14;CE-24001-20-195546;"2020-12-18 23:51:44.292";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427200000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
370370-nipro-medical-corporation-sucursal-paraguay-48;LP-24001-21-202939;"2021-08-20 09:18:07.254";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229140000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
378597-nipro-medical-corporation-sucursal-paraguay-12;LP-12008-21-206583;"2021-11-02 17:13:46.439";378597;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 18/2019 Y OTROS PARA EL MSPYBS-ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169344000;PYG;Guaraníes;;"2021-07-19 08:38:30"
370912-nipro-medical-corporation-sucursal-paraguay-7;"Pendiente de Emisión";"Pendiente de Emisión";370912;"ADQUISICION DE REACTIVOS E INSUMOS PARA CENTRO NACIONAL TOXICOLOGIA Y CENTRO NACIONAL DE PREVENCION Y TRATAMIENTO DE ADICCIONES-MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1491475000;PYG;Guaraníes;;"2021-11-12 14:23:04"
410663-nipro-medical-corporation-sucursal-paraguay-4;LP-12008-22-214711;"2022-06-24 16:20:34.228";410663;"Adquisición de Equipamiento Médico - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";832000000;PYG;Guaraníes;1;"2022-05-23 10:11:47"
