id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOWYHMbUatN%2FKAmX6JZP8bD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000609;;61776000;58747852;PYG;Guaraníes;2018-11-02;124368
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkO8SLvsxIlaFrkJFcLShHIH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000577;;39000000;37088291;PYG;Guaraníes;2018-08-06;76988
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkO%2BtTYfEN21Uk%2BIg%2Bl%2FP%2Bhx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000578;;39000000;37088291;PYG;Guaraníes;2018-08-06;76986
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOY6VdPcwK8wTIxG2Qae1Df;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000579;;12830400;12201477;PYG;Guaraníes;2018-08-06;77001
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkODRaMIVTmDr%2BCnCcb6BcWU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000567;;1425600;1420416;PYG;Guaraníes;2018-06-21;62923
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkNy8%2Be1t8slnqDHHPKLyJ7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000543;;1425600;1420416;PYG;Guaraníes;2018-05-08;27824
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkPNV5igsuB73KDHHPKLyJ7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000545;;19500000;18544145;PYG;Guaraníes;2018-05-08;27824
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkPvTHfTgIg9UaDHHPKLyJ7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000546;;2851200;2711439;PYG;Guaraníes;2018-05-08;27824
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkN81FThecNncKz6Ta82B%2BFK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000561;;5702400;5422879;PYG;Guaraníes;2018-05-08;31110
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOuaBinZsfFtLHWLklkq4L5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000522;;1584000;1578240;PYG;Guaraníes;2018-02-02;167434
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkMmQ%2BrVQrjucOS0qsIdHJZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000508;;1425600;1420416;PYG;Guaraníes;2018-01-23;142696
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkO%2Fl908AVFnd%2BS0qsIdHJZ8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000510;;3168000;3012710;PYG;Guaraníes;2018-01-23;142696
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkNak%2BG6v8ZJGiaAdoyqEu%2BL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000504;;1425600;1420416;PYG;Guaraníes;2017-10-10;116377
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkMbKFioaho%2FDHLWm%2B41g%2Fg6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000481;;2851200;2711439;PYG;Guaraníes;2017-09-08;99446
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOKnPkdiouy5XLWm%2B41g%2Fg6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000482;;1425600;1420416;PYG;Guaraníes;2017-09-08;99446
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkO8fN4feEE04mpQo1jjCy0B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000448;;1425600;1420416;PYG;Guaraníes;2017-06-14;49145
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkNNSVqji7POKgJ%2FXE9EBGxP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000464;;13000000;12362764;PYG;Guaraníes;2017-06-14;50622
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkMNc%2ByxzFysmJjRcHAIP85G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000436;;26000000;24725527;PYG;Guaraníes;2017-05-08;33807
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkPS6uCUwWi36ZjRcHAIP85G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000447;;6500000;6181382;PYG;Guaraníes;2017-05-08;33807
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkM6J6g5LFqtMFbXy05gtWa1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000408;;20606300;19596217;PYG;Guaraníes;2017-01-25;174821
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkMkMX334oiZ%2BFbXy05gtWa1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000413;;13000000;12362764;PYG;Guaraníes;2017-01-25;174821
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOXeV8kQxZ6nVbXy05gtWa1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000419;;14991685;14256820;PYG;Guaraníes;2017-01-25;174821
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOCRG7CVeHNIb%2B3RwsT1iDC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000426;;2851200;2711439;PYG;Guaraníes;2017-01-25;173602
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkOmkgVBIXTcSUMOi5q4740H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000414;;2851200;2711439;PYG;Guaraníes;2016-12-01;135352
idbptbVRhFozCNq%2B%2FFfm0wO6QUMnZfuA8xEMKcDB%2BkNWwUfRGIpDtvCxo8lrEsS6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";001-001-0000401;;2851200;2711439;PYG;Guaraníes;2016-10-13;106214
