slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365628-reconstruccion-puesto-salud-cnia-5-yataity-barrio-manantiales-1;365628;"RECONSTRUCCIÓN DE PUESTO DE SALUD EN CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-07 17:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159768800
365433-construccion-empedrado-calles-nombre-tramo-2462-9283-cnia-5-yataity-barrio-san-juan-1;365433;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 2462 Y 9283 CÑIA. 5º YATAITY, BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-09 11:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92262125
365437-construccion-caminero-plaza-heroes-chaco-cnia-17-yataity-barrio-san-blas-construccio-1;365437;"CONSTRUCCION DE CAMINERO EN LA PLAZA HEROES DEL CHACO, CÑIA. 17º YATAITY BARRIO SAN BLAS; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN JUAN ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-09 11:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62270400
365432-construccion-empedrado-calle-juan-antonio-trinidad-gamarra-tramo-area-no-censada-cni-1;365432;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN ANTONIO TRINIDAD GAMARRA, TRAMO: AREA NO CENSADA CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-18 16:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
367893-construccion-tinglado-colegio-nacional-carmen-pena-primera-etapa-1;367893;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL ""CARMEN DE PEÑA"" - PRIMERA ETAPA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-12 10:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79910220
367088-construccion-empedrado-calle-nombre-tramo-9255-9263-area-no-censada-cnia-6-posta-yby-1;367088;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 9255, 9263 Y AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA, BARRIO RETIRO II";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-19 08:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80777000
368187-construccion-empedrado-calle-santa-barbara-nombre-tramo-1253-1252-1251-area-no-censa-1;368187;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA BARBARA Y SIN NOMBRE, TRAMO: 1253, 1252, 1251 Y AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, FRACCION EL MANGAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154630250
368802-trabajos-terminacion-obra-reconstruccion-puesto-salud-cñia-5º-yataity-barrio-mananti-1;368802;"TRABAJOS DE TERMINACIÓN DE LA OBRA DE RECONSTRUCCIÓN DEL PUESTO DE SALUD EN CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-12 11:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30911408
367887-construccion-empedrado-calle-jose-domingo-vera-tramo-1140-cñia-2º-costa-salinas-barr-1;367887;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JOSE DOMINGO VERA, TRAMO: 1140, CÑIA. 2º COSTA SALINAS, BARRIO SANTO REY; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 10:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85847500
367595-construccion-empedrado-calle-juan-ayala-tramo-3250-3249-3248-3484-3487-9182-cnia-5º-1;367595;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JUAN AYALA, TRAMO: 3250, 3249, 3248, 3484, 3487 Y 9182, CÑIA. 5º YATAITY, BARRIO LAS MERCEDES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-21 10:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138280000
368185-construccion-empedrado-calle-san-miguel-tramo-2951-2952-2949-2950-cnia-9-rojas-canad-1;368185;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN MIGUEL, TRAMO: 2951, 2952, 2949 Y 2950, CÑIA. 9º ROJAS CAÑADA BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 09:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86341250
369161-construccion-canal-cielo-abierto-calle-nombre-tramo-area-no-censada-cnia-5-yataity-1;369161;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO CONAVI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 15:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167900000
368183-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-3-ka-aguy-kupe-barrio-1;368183;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN BLAS; CONSTRUCCION DE EMPEDRADO EN CALLE MARIA AUXILIADORA, TRAMO: 9710, 1671, 9488 Y AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 09:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84100375
368769-construccion-empedrado-calle-nombre-tramo-4116-4117-1168-cnia-4-costa-salinares-barr-1;368769;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 4116, 4117 Y 1168 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 09:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103805000
368197-construccion-empedrado-calle-villa-raquel-tramo-3899-3900-3096-1914-cnia-9-rojas-can-1;368197;"CONSTRUCCION DE EMPEDRADO EN CALLE VILLA RAQUEL, TRAMO: 3899, 3900, 3096 Y 1914 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 16:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67472750
368200-construccion-empedrado-calle-ladislao-zaracho-tramo-9802-3102-cnia-9-rojas-canada-ba-1;368200;"CONSTRUCCION DE EMPEDRADO EN CALLE LADISLAO ZARACHO, TRAMO: 9802 Y 3102 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 06:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86696750
368194-construccion-empedrado-calle-gustavo-salinas-tramo-2146-2149-cnia-9-rojas-canada-bar-1;368194;"CONSTRUCCION DE EMPEDRADO EN CALLE GUSTAVO SALINAS, TRAMO: 2146 Y 2149 CÑIA. 9º ROJAS CAÑADA, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 07:00:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90411925
371754-construccion-canal-p-b-c-entubado-calle-cnel-felipe-toledo-tramo-area-no-censada-cni-1;371754;"CONSTRUCCION DE CANAL DE P.B.C. Y ENTUBADO EN LA CALLE CNEL. FELIPE TOLEDO, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SAN GREGORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 09:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158461500
374925-construccion-banos-sexados-plazas-1;374925;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN PLAZAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-23 10:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73672515
382009-colocacion-letras-corporeas-km-21-ruta-n-2-rojas-canada-capiata-1;382009;"Colocación de letras corpóreas en el KM. 21 Ruta Nº 2 Rojas Cañada - Capiatá.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-16 18:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154679382
382008-obras-terminacion-puente-arroyo-capiata-1;382008;"Obras de terminación del puente sobre Arroyo Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-16 18:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89163470
377608-construccion-canal-cielo-abierto-drenaje-compania-9-rojas-canada-barrio-san-antonio-1;377608;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON DRENAJE COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN ANTONIO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-27 17:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145150000
377596-construccion-empedrado-calle-general-diaz-compania-18-loma-barrero-barrio-virgen-dol-1;377596;"CONSTRUCCION DE EMPEDRADO CALLE GENERAL DIAZ COMPAÑÍA 18 LOMA BARRERO BARRIO VIRGEN DE LOS DOLORES ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-11 16:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160477500
