slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
365628-constructora-arevalos-hermanos-s-a-1;CD-30172-19-173283;"2019-06-25 10:56:36.164";365628;"RECONSTRUCCIÓN DE PUESTO DE SALUD EN CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154557050;PYG;Guaraníes;;"2019-06-07 17:15:12"
365433-constructora-arevalos-hermanos-s-a-1;CD-30172-19-174456;"2019-07-17 11:00:21.717";365433;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 2462 Y 9283 CÑIA. 5º YATAITY, BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90737750;PYG;Guaraníes;;"2019-07-09 11:09:05"
365437-constructora-arevalos-hermanos-s-a-1;CD-30172-19-174457;"2019-07-17 11:02:53.189";365437;"CONSTRUCCION DE CAMINERO EN LA PLAZA HEROES DEL CHACO, CÑIA. 17º YATAITY BARRIO SAN BLAS; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN JUAN ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61089000;PYG;Guaraníes;;"2019-07-09 11:26:09"
365432-constructora-arevalos-hermanos-s-a-1;CD-30172-19-175519;"2019-08-06 14:40:08.769";365432;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN ANTONIO TRINIDAD GAMARRA, TRAMO: AREA NO CENSADA CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95197000;PYG;Guaraníes;;"2019-07-18 16:07:36"
367893-constructora-arevalos-hermanos-s-a-1;CD-30172-19-177750;"2019-09-19 14:56:22.36";367893;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL ""CARMEN DE PEÑA"" - PRIMERA ETAPA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79060220;PYG;Guaraníes;;"2019-09-12 10:16:18"
367088-constructora-arevalos-hermanos-s-a-1;CD-30172-19-178337;"2019-09-30 09:55:11.015";367088;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 9255, 9263 Y AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA, BARRIO RETIRO II";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79906000;PYG;Guaraníes;;"2019-09-19 08:04:00"
368187-constructora-arevalos-hermanos-s-a-1;CD-30172-19-179093;"2019-10-16 18:03:18.133";368187;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA BARBARA Y SIN NOMBRE, TRAMO: 1253, 1252, 1251 Y AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, FRACCION EL MANGAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149950500;PYG;Guaraníes;;"2019-10-08 15:18:40"
368802-constructora-arevalos-hermanos-s-a-1;CD-30172-19-179352;"2019-10-22 15:12:39.528";368802;"TRABAJOS DE TERMINACIÓN DE LA OBRA DE RECONSTRUCCIÓN DEL PUESTO DE SALUD EN CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30100000;PYG;Guaraníes;;"2019-10-12 11:14:34"
367887-constructora-arevalos-hermanos-s-a-1;CD-30172-19-180403;"2019-11-11 11:38:06.846";367887;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JOSE DOMINGO VERA, TRAMO: 1140, CÑIA. 2º COSTA SALINAS, BARRIO SANTO REY; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83592000;PYG;Guaraníes;;"2019-10-15 10:10:03"
367595-constructora-arevalos-hermanos-s-a-1;CD-30172-19-180254;"2019-11-07 14:52:22.624";367595;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JUAN AYALA, TRAMO: 3250, 3249, 3248, 3484, 3487 Y 9182, CÑIA. 5º YATAITY, BARRIO LAS MERCEDES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137270000;PYG;Guaraníes;;"2019-10-21 10:53:30"
