id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0zCLkDiRqXs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"26101759- Accesorios o Adaptadores del motor de arranque";20
C42Pz9SbXPw%3D;26111701;"Baterias recargables";"26111701- Baterias recargables";50
xGc32518khs%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";30
QaesIcaqbnk%3D;26111705;"Pilas secas";"26111705- Pilas secas";200
9p4pihs4Nn4%3D;26111705;"Pilas secas";"26111705- Pilas secas";200
pTgTAnn2v08%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";300
q1AIT1D1iyU%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
NeuGY6Z%2BZ8g%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
kP6JjjYwx4E%3D;26121635;"Cables electricos";"26121635- Cables electricos";5
HIs1WOoZr9I%3D;26121635;"Cables electricos";"26121635- Cables electricos";5
vQIO1zZLcgg%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
Rd6%2FrPfCz80%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
3EbNITVutsg%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";100
tfBqPtqCyto%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";200
0O%2Fi3Ykkztk%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";100
5jE6XDsIDSc%3D;32101522;Aisladores;"32101522- Aisladores";50
0j22e5F14ys%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";100
L843UPOft1M%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";100
y5dAJKYGSeY%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";50
%2F%2FWfjYFzwRI%3D;39101601;"Focos varios";"39101601- Focos varios";100
EGWJJISmK2s%3D;39101601;"Focos varios";"39101601- Focos varios";50
qXFsuugmJLM%3D;39101601;"Focos varios";"39101601- Focos varios";100
w7iDC39vjIE%3D;39101601;"Focos varios";"39101601- Focos varios";100
1s%2BWjzMPb2s%3D;39101601;"Focos varios";"39101601- Focos varios";50
FFUsZ0P9niE%3D;39101601;"Focos varios";"39101601- Focos varios";100
34u4O1NpHlE%3D;39101601;"Focos varios";"39101601- Focos varios";50
1gagpKmyPp8%3D;39101601;"Focos varios";"39101601- Focos varios";100
m5rosN9x2aM%3D;39101601;"Focos varios";"39101601- Focos varios";50
FFZAeahmpE8%3D;39101601;"Focos varios";"39101601- Focos varios";50
K%2B59p7b%2Fw2c%3D;39101601;"Focos varios";"39101601- Focos varios";200
fYv8JuUrSrk%3D;39101601;"Focos varios";"39101601- Focos varios";100
tSIcLzbSKOI%3D;39101601;"Focos varios";"39101601- Focos varios";200
hKxzkMMp%2FRg%3D;39101601;"Focos varios";"39101601- Focos varios";100
oWCouLOa5tE%3D;39101601;"Focos varios";"39101601- Focos varios";20
a8OmjQ7HPDo%3D;39101601;"Focos varios";"39101601- Focos varios";100
CRP7Na6isHM%3D;39101601;"Focos varios";"39101601- Focos varios";100
ynNsfZftUWo%3D;39101601;"Focos varios";"39101601- Focos varios";50
coIX%2BSQJbGk%3D;39101601;"Focos varios";"39101601- Focos varios";100
WFKYX%2FesARg%3D;39101601;"Focos varios";"39101601- Focos varios";300
EwRfnD35%2BNk%3D;39101601;"Focos varios";"39101601- Focos varios";100
HukdVQl%2Filw%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";300
lK7s4RGgN2Y%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";500
v4fMtza057M%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";300
o%2F4PnBl7Uk8%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";300
lNsE10vsgM8%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
eUEqBfXO6Vs%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";50
FM0Z64McPOM%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
JseR1LwPlq4%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
YyyoPhuO1JY%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
SpUutUKrMzw%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
yi6h%2FchdVJs%3D;39111506;"Aranas de luces";"39111506- Aranas de luces";50
VXSA4qbduik%3D;39111803;Portalamparas;"39111803- Portalamparas";200
SWhCp6QAVBU%3D;39111803;Portalamparas;"39111803- Portalamparas";200
uyxVrFjq5QM%3D;39111803;Portalamparas;"39111803- Portalamparas";50
T8a5sIBwfpk%3D;39111803;Portalamparas;"39111803- Portalamparas";200
kI%2FQB0e%2B%2Fjo%3D;39111803;Portalamparas;"39111803- Portalamparas";200
fDpBIXXYL4o%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";300
dyIO4Aujyuk%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";300
wibR7Bsv1B8%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
vOTG8rUclFU%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";50
XvRsa%2Fcf18s%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";50
KNr0JCGqrcY%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
VdgAbRvoFUY%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";50
MfHyNJU1gTQ%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
uEsPYMlsRIY%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
XAOu3rqhYps%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";300
utGQVrEpfCo%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
dkShJ8fRg8g%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";300
i6fq8pFg3gs%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";300
8SuOnATJqMQ%3D;39121015;Reactores;"39121015- Reactores";10
DrM6d4WakrU%3D;39121015;Reactores;"39121015- Reactores";10
TBYTYs%2FbNUU%3D;39121309;"Cajas electricas especiales";"39121309- Cajas electricas especiales";30
Nzbckp2P2eY%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";200
v4EDqmHXD0c%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
PlNustEDqIo%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";200
asO7wcrxud8%3D;39121529;Contactores;"39121529- Contactores";5
zbrzYJhN4cA%3D;39121551;Reflector;"39121551- Reflector";20
DZ6MD%2F4FBoU%3D;39121551;Reflector;"39121551- Reflector";20
VMERBzNKP5U%3D;39121551;Reflector;"39121551- Reflector";20
QbObxAowKfo%3D;39121551;Reflector;"39121551- Reflector";20
jWL7aqC8D1Y%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";50
RSEt36cJ0VY%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";20
phKAY4DqmpU%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";50
BMeI3KdZ3ew%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";5
7UkivgM8Heg%3D;39121604;Fusibles;"39121604- Fusibles";100
FDM22V7gUYY%3D;39121604;Fusibles;"39121604- Fusibles";100
HGOeyVjiPgc%3D;39121604;Fusibles;"39121604- Fusibles";100
MVqUUjb%2Ba00%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";30
goRgJw4g93A%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";20
%2F7J%2Fr23n9WI%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";10
ykPgrb1lVkc%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";30
qOOCID4VZ%2Bg%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";10
3gpIFGVZnls%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";5
E8T2FbegHUI%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";5
8BXqKO55cUs%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";10
S%2Bmskr7H%2Bxk%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
