id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KdGwXPLQmnc%253D;acta_de_apertura_econ_mica_1618344830224.pdf;"2021-04-13 16:14:29";"2021-04-19 17:05:21";"Acta de Apertura";adjudicacion;35;
FrRLVRUIDvc%253D;acta_de_apertura_tecnica_1618260654197.pdf;"2021-04-12 16:52:16";"2021-04-19 17:05:21";"Acta de Apertura";adjudicacion;35;
bqyRX4RGJf0%253D;cuadro_comparativo_1618260707927.pdf;"2021-04-12 16:52:16";"2021-04-19 17:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zS5eycaV8Zg%253D;informe_de_evaluacion_economica_1618344866845.pdf;"2021-04-13 16:14:29";"2021-04-19 17:05:21";"Informe de Evaluación";adjudicacion;36;
qDFR0D308Jo%253D;informe_de_evaluacion_t_cnica_1618260659535.pdf;"2021-04-12 16:52:16";"2021-04-19 17:05:21";"Informe de Evaluación";adjudicacion;36;
LdATErJ08BY%253D;notificacion_a_los_oferentes_1618346142437.pdf;"2021-04-13 16:35:44";"2021-04-19 17:05:21";"Notificación al Oferente";adjudicacion;39;
xla9ryNpKMo%253D;notificacion_tecnica_1618260734226.pdf;"2021-04-12 16:52:16";"2021-04-19 17:05:21";"Notificación al Oferente";adjudicacion;39;
mdzCcsVL5zw%253D;contrato_firmado_1620414798320.pdf;"2021-05-07 15:13:41";"2021-05-13 13:58:02";"Orden de Compra o Contrato";contrato;123;
iHBnOVPZky0%253D;resoucion_de_adjudicacion_1618344860515.pdf;"2021-04-13 16:14:29";"2021-04-19 17:05:21";"Resolución de Adjudicación";adjudicacion;37;
hx7qPD0SmjU%253D;resolucion_puntajes_1618260701281.pdf;"2021-04-12 16:52:16";"2021-04-19 17:05:21";"Resolución de Adjudicación";adjudicacion;37;
