id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qZ6Swmdg%2BWk%3D;83101504;"Gestion de distribucion del agua";"Agua corriente, desague cloacal y registro";1
4mqwK3cncKA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo deInst. Electrica y artefactos";1
a95JDClgBhw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos sanitarios ";1
SvXknjCXGyc%3D;72102303;"Construccion de sistemas de fontaneria";"Camara septica ";1
2Y%2FGmlaot9s%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26";63
teVz%2BP8ZO5E%3D;72103003;"Servicios de demolicion";"Demolicion de revoque";150
80R0Pg3ptyw%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de techo ";170
UlkwXfvkobg%3D;73121602;"Servicios de herreria";"Envarillado superior ";98
%2FFzn%2FscdAkI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"LIMPIEZA FINAL";1
2JbL01fSsGM%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con barniz";34.5
Vcm3izvihBA%3D;72102401;"Servicios de pintura de exteriores";"Pintura de balancin con esmaltr sintetico";4.2
QNuy%2Bbi2P6g%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";436
9jrFaog2RcQ%3D;72102402;"Servicios de pintura de interiores";"Pintura de tejuelon al barniz";280
OK2kPoSdbjw%3D;72102402;"Servicios de pintura de interiores";"Pintuta de maderamen con esmalte sint";280
DTMB5uPnz5s%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Pozo absorvente";1
dVPUuPgq0aU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de 0,70 - 0,80 x 1,85";4
EYipxbRhnMo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de 0,90 x 2,10";2
CXwL7jb9EYA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejo";49.5
GyYGFzw%2B43s%3D;72102004;Impermeabilizacion;"Revoque con hidrofugo";150
qnCt5iDZpFE%3D;72101601;"Instalacion o reparacion de techos";"Techo de teja española sobre tejuelon con maderamen de Ybyra Pyta de 2 x 6";170
jas5df5LsCg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana tipo Balancin ";4.2
5oGvpIdgVFw%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrio doble";4.2
