id;slug;razon_social;ruc;_sipe
658451;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
658448;carlos-marcelino-chavez-mendoza;"CARLOS MARCELINO CHAVEZ MENDOZA";2082221-9;1
658455;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
658449;derlis-aristides-serna-roman;"DERLIS ARISTIDES SERNA ROMAN ";3487063-6;1
658447;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
658450;grupo-naranja-s-r-l;"GRUPO NARANJA S.R.L. ";80083232-9;1
658454;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
658452;miguel-angel-patino-chavez;"MIGUEL ANGEL PATIÑO CHAVEZ";3002924-4;1
658446;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
658453;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
