id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XXcqa8MDY4g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
2%2FFjDKnBoLc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
XTRXv2MZaJw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
UqJyqLGJ4HA%3D;45111501;"Atriles de pie";"Atriles de pie";1
zgejMcmdMvk%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";4
IT%2BE9rnp3II%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
xV79ZzXhYLg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";21
0z4VtF3yHWc%3D;56101703;Escritorios;Escritorios;22
ZZg3D1kHumc%3D;56111707;"Estanteria no modular";"Estanteria no modular";20
O0sSsBIcgvY%3D;56111707;"Estanteria no modular";"Estanteria no modular";25
frK4nxVhefQ%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
hEYkgM5H5Dg%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
gKyl2lotnLo%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
bHqgG5%2FH%2BFI%3D;56101519;Mesas;Mesas;50
Ekizt9WwU6w%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";50
CG7Vj7sW8S4%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";8
CKJiaPK3NnE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
d4iorzBAfxk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
sjqDi7rAi2A%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";1
IZl3pH%2F84xU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Bgy7xp97JQw%3D;56101504;Sillas;Sillas;20
Zyq34osqOsI%3D;56101504;Sillas;Sillas;10
uAzW2gH%2Brzg%3D;56101504;Sillas;Sillas;30
TggSaa1%2FN4E%3D;56101504;Sillas;Sillas;200
I8EXwOL6G38%3D;56101504;Sillas;Sillas;20
aMgkmBLBQnI%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";2
adNE0DQpWK4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";3
