id;slug;razon_social;ruc;_sipe
670856;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
670855;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
670861;el-alamo-sa;"EL ALAMO SA";80015788-5;1
670863;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
670862;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
670860;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
670854;infotec-sa;"INFOTEC SA";80021897-3;1
670859;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
670858;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
670857;survycon;"SURVYCON S.A. SURVEY & CONTROL";80063377-6;1
670864;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
