slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256859-nelson-derlis-bareiro-gonzalez-1;CD-12004-13-82393;"2013-12-17 15:31:38";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-12-16 10:08:47"
273055-nelson-derlis-bareiro-gonzalez-1;CD-12004-14-95768;"2014-10-20 07:29:11";273055;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-10-03 07:44:10"
295994-nelson-derlis-bareiro-gonzalez-1;CD-12004-15-111065;"2015-08-26 17:10:56.772218";295994;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-08-20 17:17:56"
292456-nelson-derlis-bareiro-gonzalez-1;CD-12004-15-115816;"2015-12-03 12:22:37.939919";292456;"ADQUISICIÓN DE MATERIALES INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19940000;PYG;Guaraníes;;"2015-11-18 14:37:10"
310533-nelson-derlis-bareiro-gonzalez-1;CD-12004-16-131598;"2016-12-15 09:46:35.971";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-09 18:08:19"
301549-nelson-derlis-bareiro-gonzalez-1;CD-12004-16-133263;"2016-12-23 17:15:50.312";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-20 11:39:57"
310523-nelson-derlis-bareiro-gonzalez-1;CD-12004-16-133216;"2016-12-23 16:37:53.276";310523;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-12-20 12:25:19"
311173-nelson-derlis-bareiro-gonzalez-1;CO-12004-16-134414;"2016-12-28 10:02:01.696";311173;"ADQUISICIÓN E INSTALACIÓN DE CCTV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2016-12-21 18:59:22"
337644-nelson-derlis-bareiro-gonzalez-4;CO-12004-17-150660;"2017-12-21 15:20:06.191";337644;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;1;"2017-12-18 10:02:45"
346720-nelson-derlis-bareiro-gonzalez-3;CD-12004-18-156822;"2018-06-13 17:39:53.007";346720;"MANTENIMIENTO Y REPARACION DE SISTEMA DE SEGURIDAD CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-06-07 11:44:41"
