id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkNt28FTwx5WDbetv%2FLTqYHL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022937;;9168000;8718601;PYG;Guaraníes;2017-09-20;116712
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkM2OlI%2Fs%2FBs0GuIZtkjyo0E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022938;;5232000;4975537;PYG;Guaraníes;2017-09-20;116009
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkPSZGL7gBLPcretv%2FLTqYHL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022939;;1368000;1363125;PYG;Guaraníes;2017-09-20;116712
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkOcVWvy8mxtzLetv%2FLTqYHL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022940;;1680000;1674013;PYG;Guaraníes;2017-09-20;116712
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkPYuNpu7HMf57etv%2FLTqYHL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022941;;1716000;1709885;PYG;Guaraníes;2017-09-20;116712
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkOFPv3KokM7s2uIZtkjyo0E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022942;;1048000;1044265;PYG;Guaraníes;2017-09-20;116009
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkOFPv3KokM7s7etv%2FLTqYHL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022942;;668000;665619;PYG;Guaraníes;2017-09-20;116712
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkNW7Fk4LhqPXWuIZtkjyo0E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022943;;1440000;1434868;PYG;Guaraníes;2017-09-20;116009
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkPuZuLTCSGSQ2uIZtkjyo0E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0022944;;1320000;1315296;PYG;Guaraníes;2017-09-20;116009
xcO93yh67Aw4i%2BJ0%2Bi4S8Y2cDGzhSx7X8xEMKcDB%2BkOB%2BzuXc5vHq2uIZtkjyo0E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";333788;"Seguro para Vehículos, Maquinarias y Edificios";001-001-0023265;;960000;956579;PYG;Guaraníes;2017-09-20;116009
