id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TVKo1KhsY%252Bs%253D;acta_apertura_1418906642608.pdf;"2014-12-18 09:45:03";"2014-12-22 15:19:43";"Acta de Apertura";adjudicacion;35;
E%252B2PrOAYhbg%253D;c_c_o_0001_1418908367524.pdf;"2014-12-18 10:16:03";"2014-12-22 15:19:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yccO478Z7Mg%253D;memo_sceo_n__782_1418908824481.pdf;"2014-12-18 10:20:27";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
lP%252BIF1viSos%253D;informe_tecnico_1418908306070.pdf;"2014-12-18 10:11:50";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
I5iyAIHdWKk%253D;informe_poliza0001_1418906763193.pdf;"2014-12-18 09:46:07";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
3NYzsq5StL0%253D;informe_economico_financiero_1418906745874.pdf;"2014-12-18 09:45:52";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
tvcEAOuD7g0%253D;dictamen_daj_n__1518_1418906730090.pdf;"2014-12-18 09:45:35";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
H71JwMH3iEc%253D;dictamen_comite_1418906716310.pdf;"2014-12-18 09:45:20";"2014-12-22 15:19:43";"Informe de Evaluación";adjudicacion;36;
W2TL6STQzbc%253D;notificacion0001_1418908737738.pdf;"2014-12-18 10:19:03";"2014-12-22 15:19:43";"Notificación al Oferente";adjudicacion;39;
3Il7OHqnbjc%253D;75_14___ferro_insumos_1419373592867.pdf;"2014-12-23 19:26:34";"2014-12-24 10:54:57";"Orden de Compra o Contrato";contrato;123;
