slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193389-marciano-zarate-lucena-2;CO-11003-10-0566;"2010-04-20 09:45:06.151361";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2010-04-20 09:45:06"
193395-marciano-zarate-lucena-1;CO-11003-10-1032;"2010-04-28 12:38:54.450609";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-04-28 12:38:54"
187572-marciano-zarate-lucena-1;CD-23017-10-1264;"2010-05-03 14:23:19.303408";187572;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9740000;PYG;Guaraníes;;"2010-05-03 14:23:19"
202521-marciano-zarate-lucena-1;CD-28001-10-11970;"2010-10-12 12:21:53.691793";202521;"Mantenimiento y reparación de equipos informaticos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000452;PYG;Guaraníes;;"2010-10-12 12:21:54"
187496-marciano-zarate-lucena-1;CD-23014-10-13596;"2010-11-05 09:56:53.349982";187496;"MANTENIMIENTO DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43244000;PYG;Guaraníes;;"2010-11-05 09:56:53"
205698-marciano-zarate-lucena-3;CO-23014-10-17389;"2010-12-03 15:34:54.168953";205698;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98250000;PYG;Guaraníes;;"2010-12-03 15:34:54"
208888-marciano-zarate-lucena-3;CO-11003-11-24990;"2011-05-18 16:58:25.723912";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2011-05-13 12:31:09"
208894-marciano-zarate-lucena-1;CO-11003-11-24707;"2011-05-13 14:14:20.607418";208894;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2011-05-13 14:14:21"
217881-marciano-zarate-lucena-1;CE-22016-11-27627;"2011-06-20 10:23:04.274403";217881;"ADQUISICION DE CUBIERTAS, CAMARAS Y HERRAMIENTAS MENORES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79950000;PYG;Guaraníes;;"2011-06-20 10:23:04"
229916-marciano-zarate-lucena-1;CO-11003-12-47740;"2012-03-20 10:16:49.784946";229916;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;;"2012-03-20 10:16:50"
