proveedor_slug;producto_codigo;producto_descripcion
nicodemus-vicente-rodriguez-portillo;26111701-002;"Bateria para computadora portable "
nicodemus-vicente-rodriguez-portillo;26111711-004;"Baterias de litio para computadora"
nicodemus-vicente-rodriguez-portillo;27113203-001;"kit de herramientas menores de informatica"
nicodemus-vicente-rodriguez-portillo;39121402-012;"Toma para computadora"
nicodemus-vicente-rodriguez-portillo;43201503-001;"Procesador para computadoras"
nicodemus-vicente-rodriguez-portillo;43211503-001;"Computadora de mano / bolsillo"
nicodemus-vicente-rodriguez-portillo;43211508-001;"Computadoras personales (PC) de escritorio"
nicodemus-vicente-rodriguez-portillo;43211508-002;"Computadoras personales (PC) torre"
nicodemus-vicente-rodriguez-portillo;43211607-001;"Parlante para Computadora"
nicodemus-vicente-rodriguez-portillo;43233205-001;"Software antivirus para computadora"
nicodemus-vicente-rodriguez-portillo;44101801-007;"Agenda electronica"
nicodemus-vicente-rodriguez-portillo;44102606-001;"Cinta para maquina de escribir electronica"
nicodemus-vicente-rodriguez-portillo;53121706-001;"Forro para computadora"
nicodemus-vicente-rodriguez-portillo;56121509-001;"Mesa para computadora"
nicodemus-vicente-rodriguez-portillo;81111812-001;"Mantenimiento y Reparacion de monitor"
nicodemus-vicente-rodriguez-portillo;81111812-002;"Mantenimiento y Reparacion de impresora"
nicodemus-vicente-rodriguez-portillo;81111812-004;"Mantenimiento y Reparacion de Escaner"
nicodemus-vicente-rodriguez-portillo;81111812-010;"Mantenimiento y reparacion de CPU"
nicodemus-vicente-rodriguez-portillo;81111812-011;"Mantenimiento y reparacion de teclado"
nicodemus-vicente-rodriguez-portillo;81111812-012;"Mantenimiento y reparacion de mouse"
nicodemus-vicente-rodriguez-portillo;81111812-015;"Mantenimiento y reparacion de servidor"
nicodemus-vicente-rodriguez-portillo;81141804-018;"Mantenimiento y reparacion de camara fotografica "
nicodemus-vicente-rodriguez-portillo;81141804-020;"Mantenimiento y reparacion de retroproyector"
nicodemus-vicente-rodriguez-portillo;81141804-027;"Reparacion y mantenimiento de camara filmadora"
nicodemus-vicente-rodriguez-portillo;81141804-057;"Mantenimiento y reparacion de antenas"
nicodemus-vicente-rodriguez-portillo;84121604-002;"Servicio de cobranzas por red electronica"
