id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLWXVESB1sYSVuOCNJX1Mwgv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000033;;6814000;6412284;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLU6MB1NSLlylRurng5CgAh0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000035;;1164000;1095378;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXVwkGlMmwDz%2BMjW593u1xs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000037;;6814000;6412284;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLV%2BTsSce%2F6Kcth%2FT56B%2F1MH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000031;;37458000;35249679;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLUAXZkgtookJkzNNBf7aChn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000022;;43193000;40646577;PYG;Guaraníes;2023-07-03;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXPftZgkcxOsBuGQwFMqPW9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000023;;31098000;29264633;PYG;Guaraníes;2023-07-03;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLVd2H1lkjM32%2BX3400IFgkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000024;;12570000;11828942;PYG;Guaraníes;2023-07-03;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLUC4vxxt2oOh%2F5lmXkEpdc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000025;;6120000;5759199;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXWOP1rBR0a6Qt%2BpwkH%2F6Tl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000018;;40939000;38525461;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLUxIzi524QYdR%2Bz%2F1QY97vv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000019;;42988000;40453662;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLV2ScbM00VQpyVwIufh%2F8yh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000020;;26360000;24805959;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLWgU9PBwEg8UyK1HNoaE%2Bxt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000021;;11720000;11029053;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLVC8M7Ti%2Fn3C%2FWxJURx85tw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000002;;10450000;9833924;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXCR9CH8Bx3yEXGsIJjHASY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000003;;1974000;1857624;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXt5G94%2F1BiI748BczbcDn3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000004;;10221000;9618424;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLV4Ools0q1VxDUJjiW8rMDf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000005;;19396000;18252517;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLUHpC92Jvob1WLfvu4uT%2FOp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000006;;2894000;2723386;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLXkOcrBzUUUQe5JYZ7yWJ0F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000007;;16290000;15329631;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLVLVp1yxmfdqKTQayQNuUa%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000008;;16000000;15056726;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLWilx%2FR9TLNNatLw3uOsTEP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000009;;780000;734015;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLWxAA5e49EacwgfwbNrlMrF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000010;;12399000;11668021;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS65TCJgE6srLWzrEmmHUU2cjBqmArVTo5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-010-0000011;;13853000;13036303;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS6NBwkb6EODeFC8M7Ti%2Fn3CyQ6Msvesezr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001/028/0000002;;54109000;50919029;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS6NBwkb6EODeHCR9CH8Bx3yCXGAZaE5MJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001/028/0000003;;28026000;26373741;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGLt5G94%2F1BiI5aQY3mjxYP5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000004;;56146440;52836352;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGJ4Ools0q1VxMUPU%2FDLFD2n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000005;;46766000;44008931;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGIHpC92Jvob1VMytubSJ319;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000006;;41763000;39300881;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGLkOcrBzUUUQY%2BvuQNxNC2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000007;;17035000;16030709;PYG;Guaraníes;2023-02-01;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGJLVp1yxmfdqN1uJlaxHaAi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000008;;5062000;4763571;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGKilx%2FR9TLNNUf%2FdxOsdJMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000009;;10221000;9618424;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGKxAA5e49Eac05uODxCYT5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000010;;66692000;62760203;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGKzrEmmHUU2co%2FQtNfcLGFu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000011;;20726000;19504108;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXzeMByv5spj6DxVWTmBcIS61ypjrLdPuGKS%2BZ7Q03ud%2Fwwzp%2FgEcus6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";001-028-0000012;;15561000;14643608;PYG;Guaraníes;2022-09-16;
