id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkMa%2Fe0yhefNB1xzZJMcYmQ2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014400;;47181600;44400030;PYG;Guaraníes;2021-12-27;159412
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkMB%2BGPl1cAJ2BbiF9qb32n6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014239;;16272000;15312692;PYG;Guaraníes;2021-11-11;136745
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkPAaNCUUBeHUBbiF9qb32n6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014356;;25200000;23714345;PYG;Guaraníes;2021-11-11;136745
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkM7SibfrtIa%2BdVT0QdMgzZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014212;;29772000;28016804;PYG;Guaraníes;2021-10-08;120390
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkNobL%2Bz0N5pLh3WyNiiqFvq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014130;;29160000;27440885;PYG;Guaraníes;2021-09-07;109460
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkNYmVcDKIOJ1R3WyNiiqFvq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014131;;9000000;8469409;PYG;Guaraníes;2021-09-07;109460
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkNkTUDePg0UY0e4RtBLpaZQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0013778;;23414400;22034013;PYG;Guaraníes;2021-08-10;90974
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkPShjdrhNHMzecgOCBbXeup;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0013500;;28800000;27102109;PYG;Guaraníes;2021-07-05;74408
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkOMLMTxJXQd7ecgOCBbXeup;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0013645;;21600000;20326581;PYG;Guaraníes;2021-07-05;74408
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkM55Wn4iNn11uL4P%2B5PmXDX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0013319;;28800000;27102109;PYG;Guaraníes;2021-05-13;41885
hXCfVb4CFmglRZed2EJCvd8I51aVMd2t8xEMKcDB%2BkNPTYgH7FUcXB%2FZswObwr%2BQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0013178;;28800000;27102109;PYG;Guaraníes;2021-04-08;27221
