id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkNyerdsa6NYkTs7eFB5ry0U;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0027128;;689560;686520;PYG;Guaraníes;2023-05-24;56517
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkMxdDcq4KANoCLHSRsMZU8Z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0027014;;354160;352599;PYG;Guaraníes;2023-04-20;32541
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkNPmP%2BujCWzqG7skQBjfthb;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026945;;354160;352599;PYG;Guaraníes;2023-03-23;18595
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkMzyhhZvyPrmEwATAIFCj3c;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026962;;354160;352599;PYG;Guaraníes;2023-03-23;20156
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkMc3vz2BkmDjRrFPmJmcnTH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026876;;335400;333921;PYG;Guaraníes;2023-01-19;209148
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkMAB%2BrzqKk%2BtXMwFoWHTXmU;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026755;;354160;352599;PYG;Guaraníes;2023-01-16;179112
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkPUkzrNTxTBF2Kz1WidZgkC;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026675;;354160;352599;PYG;Guaraníes;2022-11-21;160561
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkM4lf4KhMgFBhGB8f6Nrr1T;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026618;;354160;352599;PYG;Guaraníes;2022-10-10;139515
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkOePiBsiK2rmHHuiIU6xb7g;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026528;;354160;352599;PYG;Guaraníes;2022-09-09;120115
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkMqT%2BJCBBmmmKCf7XKgpVY7;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026472;;354160;352599;PYG;Guaraníes;2022-08-17;103012
hXCfVb4CFmgHQRV6C7RWrMLmCfFbV1q88xEMKcDB%2BkOHrXaUKjQJBj3cZCLC4yn2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0026431;;354160;352599;PYG;Guaraníes;2022-07-04;84853
